Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",1,1,214,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,173,,,,
3,up,David A. Stewart,Lily Was Here,4,1,216,,,,
4,up,Nina Simone,Feeling Good,6,2,225,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,225,,,,
6,up,Ray Charles,Hit the Road Jack,8,2,221,,,,
7,-,Louis Armstrong & Bing Crosby,Gone Fishin' (Single Version),-,7,1,,,,
8,up,The Chordettes,Mr. Sandman,9,3,215,,,,
9,down,Frank Sinatra,My Way (Remastered 2008),7,6,190,,,,
10,down,Frank Sinatra,Strangers In the Night (Remastered 2008),5,3,186,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,4,135,,,,
12,-,Francis Lemarque,À Paris,-,12,1,,,,
13,up,Koop,Koop Island Blues,13,2,222,,,,
14,-,Jiro Inagaki and His Soul Media,Painted Paradise,-,14,1,,,,
15,-,"Grover Washington, Jr.",Just the Two of Us,-,1,214,,,,
16,up,Chantal Chamberland,Don't Explain,45,16,2,,,,
17,up,Dave Brubeck,Take Five,20,5,185,,,,
18,up,Frank Sinatra,The World We Knew (Over and Over),50,4,26,,,,
19,up,Annie Lennox,I Put a Spell On You,22,3,217,,,,
20,-,John Scofield,Boozer,-,20,1,,,,
21,up,Martin Zarzar,Autumn Leaves,52,21,2,,,,
22,-,Frank Sinatra,It Was a Very Good Year,-,22,1,,,,
23,up,Sneha,So This Is Love,32,5,50,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,2,224,,,,
25,up,Frank Sinatra,"Theme from New York, New York",26,9,16,,,,
26,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),27,17,24,,,,
27,up,Dean Martin,Sway,29,10,221,,,,
28,up,Felix da Housecat,Sinnerman (Remix),31,4,222,,,,
29,up,Karen Souza,Get Lucky,34,11,221,,,,
30,up,Marilyn Monroe,I Wanna Be Loved By You,37,4,186,,,,
31,up,Leléka & FILM.UA Group,Zozulja,46,6,107,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Summertime,47,3,214,,,,
33,down,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",14,14,3,,,,
34,up,April Stevens,Teach Me Tiger,48,10,222,,,,
35,-,Miles Davis,Blue In Green,-,12,5,,,,
36,down,Michel Camilo & Tomatito,Oblivion,15,15,2,,,,
37,-,SUNSAY,Love Manifest,-,5,84,,,,
38,down,Molife,East Coast,24,24,2,,,,
39,down,Shelly Manne,Whisper Not,16,16,2,,,,
40,down,Shelly Manne,Blue Daniel,18,18,2,,,,
41,down,The Dave Brubeck Quartet,Take Five,28,7,218,,,,
42,down,Alfa Mist,Run Outs,23,23,2,,,,
43,down,Astrud Gilberto,Champagne and Caviar,12,12,2,,,,
44,up,Svyatoslav Vakarchuk,Не опускай свої очі,55,8,175,,,,
45,-,April Stevens,Teach Me Tiger,-,8,211,,,,
46,down,Caleb Arredondo,Echo Sax,17,9,5,,,,
