Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,103,,,,
2,up,Nina Simone,Feeling Good,2,2,103,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,12,1,100,,,,
4,down,Svyatoslav Vakarchuk,"Така, як ти",3,1,99,,,,
5,-,Art Tatum,How High the Moon,-,5,1,,,,
6,down,David A. Stewart,Lily Was Here,4,1,101,,,,
7,up,Diana Krall,The Look Of Love,33,7,99,,,,
8,-,Liya Sarkisyan,Red Haired Girl,-,8,1,,,,
9,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",5,3,103,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,103,,,,
11,down,Felix da Housecat,Sinnerman (Remix),7,4,103,,,,
12,-,Louis Armstrong,La Vie en rose,-,9,24,,,,
13,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,13,6,,,,
14,down,Koop,Koop Island Blues,10,2,102,,,,
15,up,Peter White,The Look of Love,73,15,2,,,,
16,up,Nina Simone,Don't Let Me Be Misunderstood,17,3,100,,,,
17,down,Diana Krall,California Dreamin',13,5,73,,,,
18,up,Svyatoslav Vakarchuk,Не йди,74,18,4,,,,
19,down,Diana Krall,Besame Mucho,14,6,103,,,,
20,-,Cafe Music BGM Channel,Autumn Jazz Cafe,-,20,1,,,,
21,down,Brian Culbertson,Dreaming of You,15,9,16,,,,
22,down,The Dave Brubeck Quartet,Take Five,8,7,96,,,,
23,up,Diana Krall,Sorry Seems To Be the Hardest Word,75,23,2,,,,
24,down,Louis Armstrong,"Hello, Dolly!",19,2,103,,,,
25,down,Andrey Chmut,Moving Forward (feat. Bob James),21,7,101,,,,
26,down,The Chordettes,Mr. Sandman,23,3,97,,,,
27,down,Frank Sinatra,My Way (Remastered 2008),25,6,101,,,,
28,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),26,5,100,,,,
29,down,Andrey Chmut,Smoothability,27,10,100,,,,
30,down,Andrey Chmut,Don't Lose the Faith,29,12,100,,,,
31,down,Andrey Chmut,Jazzed Up,30,13,99,,,,
32,down,Andrey Chmut,K.S.U,31,15,99,,,,
33,up,Ray Charles,Hit the Road Jack,43,2,102,,,,
34,down,Nina Simone,I Put a Spell On You,22,4,102,,,,
35,down,Andrey Chmut,Imagine Me,32,21,99,,,,
36,down,Andrey Chmut,Night Ride,34,6,99,,,,
37,down,Andrey Chmut,I'll Always Be There,35,7,99,,,,
38,down,Candy Dulfer,Still I Love You,28,22,5,,,,
39,down,Andrey Chmut,Song for a Friend (feat. U-Nam),36,9,99,,,,
40,up,Diana Krall,Cry Me a River,55,32,98,,,,
41,up,Madeleine Peyroux,Dance Me to the End of Love,57,4,50,,,,
42,down,Annie Lennox,I Put a Spell On You,37,3,97,,,,
43,down,Frank Sinatra,Strangers In the Night (Remastered 2008),39,3,101,,,,
44,down,Karen Souza,Get Lucky,40,11,99,,,,
45,down,April Stevens,Teach Me Tiger,42,8,98,,,,
46,down,Keiko Matsui,Secret Forest,9,9,7,,,,
47,down,Dave Brubeck,Take Five,44,5,64,,,,
48,up,April Stevens,Teach Me Tiger,62,10,100,,,,
49,down,Dean Martin,Sway,46,10,99,,,,
50,down,Kenny G,Havana,47,10,98,,,,
51,down,Melody Gardot,Your Heart Is As Black As Night,48,6,97,,,,
52,up,Diana Krall,Dancing In the Dark,66,43,97,,,,
53,down,Pizhony,"Va Bank (From the Film ""Va-Bank"")",50,7,75,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),51,30,100,,,,
55,down,Louis Armstrong & Ella Fitzgerald,Summertime,52,3,92,,,,
56,down,Nils Landgren,I Will Survive,53,43,95,,,,
57,up,Diana Krall,I Remember You,68,52,96,,,,
58,up,Diana Krall,Love Letters,69,53,95,,,,
59,down,Svyatoslav Vakarchuk,Не опускай свої очі,56,8,96,,,,
60,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),49,2,51,,,,
61,down,Louis Armstrong,Moon River,58,11,93,,,,
62,down,Frank Sinatra,Moon River,59,2,95,,,,
63,down,Brian Culbertson,Hookin' Up,60,51,100,,,,
64,up,Diana Krall,The Night We Called It a Day,72,57,95,,,,
65,down,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),61,49,4,,,,
66,-,Joytastic Sarah,Fly Me to the Moon,-,26,1,,,,
67,down,Karen Souza,Shape of My Heart,63,7,73,,,,
68,down,"Nat ""King"" Cole",L-O-V-E,64,10,93,,,,
69,down,Jacob Gurevitsch,Lovers in Paris,16,7,4,,,,
70,down,Marilyn Monroe,I Wanna Be Loved By You,65,4,64,,,,
71,-,Us3,Cantaloop (Flip Fantasia),-,27,1,,,,
72,-,Tommy Emmanuel,Stay Close to Me (Studio Remixed),-,31,1,,,,
73,down,Duke Ellington and His Orchestra & Billy Strayhorn,Sugar Rum Cherry (Dance of the Sugar Plum Fairy),11,11,3,,,,
