Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),2,1,14,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,203,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,203,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,203,,,,
5,up,Kevin Lyttle,Turn Me On,6,1,203,,,,
6,up,Inner Circle,Sweat (A La La La La Long),7,2,203,,,,
7,down,UB40,Red Red Wine (12'' Version),5,2,203,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,8,3,203,,,,
9,up,Johnny Nash,I Can See Clearly Now,9,1,203,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,129,,,,
11,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,100,,,,
12,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,1,85,,,,
13,down,Chaka Demus & Pliers,Murder She Wrote,10,7,202,,,,
14,down,Matisyahu,One Day,13,6,196,,,,
15,down,Inner Circle,Bad Boys (Theme from COPS),14,12,203,,,,
16,down,Matisyahu,King Without a Crown,15,11,184,,,,
17,down,Shaggy,Oh Carolina,16,7,203,,,,
18,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),17,13,190,,,,
19,down,Vybz Kartel,Summer Time,18,14,188,,,,
20,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),19,15,184,,,,
21,down,Horance Peterkin,Big Bamboo,20,15,184,,,,
22,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,182,,,,
23,-,Shabba Ranks,Trailor Load a Girls,-,23,1,,,,
24,-,Joshua Ali,Doh Worry (Jericco. Remix),-,24,1,,,,
25,up,Teejay & DJ Mac,Drift,30,16,7,,,,
26,-,Bob Marley & The Wailers,Is This Love,-,1,187,,,,
27,-,"Vybz Kartel, Likkle Addi & Valentino",She Loves Me Not (SLMN),-,27,1,,,,
28,-,Likkle Vybz,Movie Scene,-,28,1,,,,
29,-,John Ali & Joshua Ali,We Finally Made It,-,29,1,,,,
30,-,"Chronic Law, Malie Donn & Najeeriii",Sticky,-,30,1,,,,
31,-,"Cydeways, Pop Punk Goes Reggae & Nathan Aurora",In Too Deep (Reggae Cover),-,31,1,,,,
32,-,Crush Effect,Rock It Out,-,32,1,,,,
33,-,Chaka Demus & Isha Bel,Time To Have Fun,-,33,1,,,,
