Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,16,1,177,,,,
2,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,177,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,103,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,177,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,177,,,,
6,up,Inner Circle,Sweat (A La La La La Long),7,2,177,,,,
7,down,UB40,Red Red Wine (12'' Version),4,2,177,,,,
8,up,Chaka Demus & Pliers,Murder She Wrote,14,7,176,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,8,3,177,,,,
10,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,1,177,,,,
11,down,Johnny Nash,I Can See Clearly Now,9,1,177,,,,
12,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,1,59,,,,
13,down,Matisyahu,One Day,11,6,170,,,,
14,down,Inner Circle,Bad Boys (Theme from COPS),12,12,177,,,,
15,down,Shaggy,Oh Carolina,13,7,177,,,,
16,up,Vybz Kartel,Summer Time,17,14,164,,,,
17,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),15,15,162,,,,
18,-,BAD OPTIX,Raid,-,18,1,,,,
19,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,13,165,,,,
20,up,Horance Peterkin,Big Bamboo,21,15,161,,,,
21,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,1,83,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),23,6,173,,,,
23,-,Chile One Mr Zambia,You & I (feat. T-Sean),-,23,1,,,,
24,-,Bencil Clickstar,Let Me In,-,24,1,,,,
25,-,Jez Pike,Caribbean Love,-,25,1,,,,
26,-,Susan Cadogan,Hurt so Good,-,26,1,,,,
27,-,Bunji Garlin,Hard Fete,-,25,4,,,,
28,-,Machel Montano,Take It Slow,-,28,1,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,1,175,,,,
30,-,Natty King,Ganja Smoker,-,30,1,,,,
31,-,Lefty Sm & Caloncho,Tocando Arena,-,31,1,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,1,61,,,,
33,-,Vanzo,Officer,-,33,1,,,,
34,-,Bencil Clickstar,Bencil Clickstar (Raw) [feat. Shaneil Muirraw],-,34,1,,,,
35,-,Virtus & Little Lion Sound,Culture War,-,35,1,,,,
36,-,Vanzo,In the City,-,36,1,,,,
37,-,Sheba,3some,-,37,1,,,,
38,-,Bencil Clickstar,Last Dayz,-,38,1,,,,
39,-,Burning Spear,One People,-,39,1,,,,
40,-,Bushmasta,Flame Gyal (feat. Virtus),-,40,1,,,,
41,-,Cristian Florez,Ay Amor,-,41,1,,,,
42,-,Yellowman,Strong Me Strong,-,42,1,,,,
43,-,Lupa,Ahí Es,-,43,1,,,,
