Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,18,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,92,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,92,,,,
4,up,Bob Marley & The Wailers,Jamming,5,1,92,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,1,92,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,92,,,,
7,down,Bob Marley & The Wailers,Is This Love,4,1,92,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,92,,,,
9,up,Bob Marley & The Wailers,Stir It Up,9,7,92,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,1,92,,,,
11,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],14,10,8,,,,
12,up,Bob Marley & The Wailers,Redemption Song,12,6,92,,,,
13,down,UB40,Red Red Wine (12'' Version),11,2,92,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,1,92,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),15,6,92,,,,
16,up,Kevin Lyttle,Turn Me On,16,1,92,,,,
17,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,1,15,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,15,92,,,,
19,down,Inner Circle,Sweat (A La La La La Long),18,2,92,,,,
20,up,The Wailers,I Shot the Sheriff,20,11,92,,,,
21,up,Johnny Nash,I Can See Clearly Now,21,1,92,,,,
22,up,The Wailers,"Get Up, Stand Up",22,13,92,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,19,3,92,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,21,92,,,,
25,up,Gyptian,Hold You (Hold Yuh),26,13,92,,,,
26,up,Safri Duo,Played-A-Live (The Bongo Song),27,20,92,,,,
27,down,Chaka Demus & Pliers,Murder She Wrote,24,7,92,,,,
28,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],84,28,2,,,,
29,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),52,20,92,,,,
30,up,Bob Marley & The Wailers,Sun Is Shining,77,30,45,,,,
31,down,Shaggy,Oh Carolina,28,7,92,,,,
32,down,Matisyahu,King Without a Crown,29,11,83,,,,
33,up,Matisyahu,One Day (feat. Akon),43,22,92,,,,
34,up,Sister Nancy,Bam Bam,38,7,92,,,,
35,down,Matisyahu,One Day,31,6,92,,,,
36,up,Maxi Priest,That Girl (feat. Shaggy),39,28,92,,,,
37,up,Koffee,Toast,51,3,92,,,,
38,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),98,21,85,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),32,12,92,,,,
40,down,Bob Marley & The Wailers,Redemption Song (Band Version),33,29,31,,,,
41,up,Musical Youth,Pass the Dutchie,41,27,92,,,,
42,down,Shaggy,Boombastic,34,3,92,,,,
43,down,Colonel Reyel,Celui,35,30,78,,,,
44,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,13,84,,,,
45,down,Vybz Kartel,Summer Time,37,14,84,,,,
46,down,Beenie Man,Who Am I,40,22,92,,,,
47,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),42,35,91,,,,
48,down,Popcaan,Only Man She Want,44,36,91,,,,
49,down,Horance Peterkin,Big Bamboo,45,15,85,,,,
50,down,Vybz Kartel & Spice,Romping Shop (Raw Version),48,21,78,,,,
51,down,Bob Marley & The Wailers,Iron Lion Zion,49,40,92,,,,
52,down,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",50,41,28,,,,
53,down,Shaggy,In the Summertime (feat. Rayvon),30,26,92,,,,
54,down,Shaggy,That Love,53,42,79,,,,
55,up,Vybz Kartel,Summer Time,55,44,80,,,,
56,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,54,36,91,,,,
57,down,Bob Marley & The Wailers,Turn Your Lights Down Low,56,39,91,,,,
58,down,Wayne Wonder,No Letting Go,47,22,92,,,,
59,down,Shabba Ranks,Mr. Loverman,58,34,83,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,59,24,90,,,,
61,down,Colonel Reyel,Toutes les nuits,60,46,79,,,,
62,down,Gyptian,Wine Slow,61,48,77,,,,
63,down,Notch,Nuttin Nuh Go So,62,13,77,,,,
64,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),63,46,89,,,,
65,down,Demarco,She Can't Wait,64,43,91,,,,
66,down,Buju Banton,Champion,46,27,92,,,,
67,up,Vybz Kartel,Fever,68,50,73,,,,
68,up,Gregory Isaacs,Night Nurse Dub 2,72,47,87,,,,
69,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),66,51,78,,,,
70,up,Tony Matterhorn,Dutty Wine,70,54,76,,,,
71,down,Gyptian,Hold You (Major Lazer Remix),67,52,68,,,,
72,up,Vybz Kartel,Romping Shop (feat. Spice),74,48,78,,,,
73,down,Bob Marley & The Wailers,"No Woman, No Cry",71,42,92,,,,
74,down,Alison Hinds,Roll It Gal,57,57,71,,,,
75,down,Peter Tosh,Legalize It,69,51,72,,,,
76,down,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),75,60,61,,,,
77,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,76,53,80,,,,
78,down,J Boog,Let's Do It Again,65,9,65,,,,
79,down,Usain Bolt & NJ,It's a Party,73,73,2,,,,
80,down,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),79,56,65,,,,
81,down,Sister Nancy,Bam Bam,78,43,86,,,,
82,up,Tanto Metro & Devonte,Everyone Falls In Love,91,58,67,,,,
83,up,Demarco,I Love My Life,93,64,50,,,,
84,-,Konshens,Bounce,-,84,1,,,,
85,-,The Sattalites,Gimme Some Kinda Sign,-,85,1,,,,
86,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Down Lo Remix],-,29,4,,,,
87,-,Spice,Bad Girl (feat. Shaggy),-,87,1,,,,
88,-,Elephant Man,Opera Wine (Raw),-,88,1,,,,
89,-,Konshens,Last Drink,-,89,1,,,,
90,-,Konshens,Gal Dem a Talk (Voice Notes Interlude),-,90,1,,,,
91,-,Pinchers,Bloodstain,-,91,1,,,,
92,up,Vybz Kartel,Go Go Wine,99,55,41,,,,
93,-,Quantic,Death of the Revolution,-,93,1,,,,
94,-,Big Youth,Water House Rock (Remastered),-,94,1,,,,
95,-,Big Youth,Chucky No Lucky (Remastered),-,95,1,,,,
96,up,Mr. Vegas,Heads High,97,29,55,,,,
97,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,15,83,,,,
98,up,Toots & The Maytals,54-46 (Was My Number),100,26,51,,,,
99,-,Buju Banton,Wanna Be Loved,-,75,28,,,,
100,-,Ini Kamoze,Here Comes the Hotstepper,-,66,38,,,,
