Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,213,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,139,,,,
3,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),11,1,24,,,,
4,up,UB40,Red Red Wine (12'' Version),5,2,213,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,213,,,,
6,down,Kevin Lyttle,Turn Me On,4,1,213,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,3,213,,,,
8,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,213,,,,
9,up,Johnny Nash,I Can See Clearly Now,10,1,213,,,,
10,down,Chaka Demus & Pliers,Murder She Wrote,9,7,212,,,,
11,up,Matisyahu,One Day,12,6,206,,,,
12,up,Matisyahu,King Without a Crown,14,11,193,,,,
13,up,Shaggy,Oh Carolina,15,7,213,,,,
14,down,Inner Circle,Sweat (A La La La La Long),2,2,213,,,,
15,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),16,13,200,,,,
16,down,Inner Circle,Bad Boys (Theme from COPS),13,12,213,,,,
17,-,Gyptian,Hold You (Hold Yuh),-,13,174,,,,
18,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),18,15,193,,,,
19,up,Horance Peterkin,Big Bamboo,19,15,193,,,,
20,-,Derrick Harriott,Close to Me,-,20,1,,,,
21,-,Bob Marley & The Wailers,Jamming,-,1,177,,,,
22,-,"Voice, V'ghn & MSK Musik",Trinidad Sweet,-,22,1,,,,
23,-,K'Mani,Only Man,-,23,1,,,,
24,-,Silvertones,Midnight Hour,-,24,1,,,,
25,-,Richie Stephens,Heart Beat,-,25,1,,,,
26,-,Tony Scott,Darling If You Love Me,-,26,1,,,,
27,-,Claudette Miller,Tonight Is the Night,-,27,1,,,,
28,-,Althea Hewitt,Do Me Baby,-,28,1,,,,
29,-,Skippa,Unfold,-,29,1,,,,
30,-,Alton Ellis & Mudies' All Stars,I'm Hoping,-,30,1,,,,
31,-,Jah Cure,Stronger Than Before,-,31,1,,,,
