Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,7,1,42,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,42,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,42,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,42,,,,
5,up,Bob Marley & The Wailers,Jamming,5,1,42,,,,
6,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),2,2,3,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,1,42,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,6,42,,,,
9,up,UB40,Red Red Wine (12'' Version),15,2,42,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,5,42,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,42,,,,
12,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,1,42,,,,
13,down,Bob Marley & The Wailers,Stir It Up,12,7,42,,,,
14,down,Conkarah,Banana (feat. Shaggy),9,1,15,,,,
15,up,Koffee,Lockdown,16,8,6,,,,
16,up,Jawsh 685,Laxed (Siren Beat),26,1,14,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),19,6,42,,,,
18,up,Kevin Lyttle,Turn Me On,18,1,42,,,,
19,up,Inner Circle,Sweat (A La La La La Long),20,2,42,,,,
20,down,Popcaan,ALL I NEED (feat. Drake),13,13,3,,,,
21,down,The Wailers,I Shot the Sheriff,17,11,42,,,,
22,down,The Wailers,"Get Up, Stand Up",21,13,42,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,22,3,42,,,,
24,down,Johnny Nash,I Can See Clearly Now,23,1,42,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,15,42,,,,
26,down,Gyptian,Hold You (Hold Yuh),24,13,42,,,,
27,up,Shaggy,Oh Carolina,27,7,42,,,,
28,down,Chaka Demus & Pliers,Murder She Wrote,25,7,42,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,21,42,,,,
30,up,Safri Duo,Played-A-Live (The Bongo Song),30,20,42,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,21,38,,,,
32,up,Matisyahu,King Without a Crown,35,11,39,,,,
33,up,Matisyahu,One Day,34,6,42,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),28,12,42,,,,
35,up,Shaggy,Boombastic,47,3,42,,,,
36,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),69,20,42,,,,
37,down,Koffee,Toast,31,3,42,,,,
38,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,13,37,,,,
39,up,Vybz Kartel,Summer Time,41,14,35,,,,
40,down,Maxi Priest,That Girl (feat. Shaggy),37,28,42,,,,
41,up,Sister Nancy,Bam Bam,42,7,42,,,,
42,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,15,38,,,,
43,up,Popcaan,Only Man She Want,44,36,41,,,,
44,up,Musical Youth,Pass the Dutchie,74,27,42,,,,
45,up,Horance Peterkin,Big Bamboo,48,15,39,,,,
46,down,Colonel Reyel,Celui,40,30,28,,,,
47,up,Vybz Kartel & Spice,Romping Shop (Raw Version),49,21,32,,,,
48,up,Buju Banton,Champion,50,27,42,,,,
49,up,Bob Marley & The Wailers,Iron Lion Zion,51,40,42,,,,
50,down,Shaggy,In the Summertime (feat. Rayvon),38,26,42,,,,
51,up,Vybz Kartel,Summer Time,53,44,36,,,,
52,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,52,36,41,,,,
53,up,Shaggy,That Love,54,42,34,,,,
54,up,Demarco,She Can't Wait,57,43,42,,,,
55,up,Bob Marley & The Wailers,Turn Your Lights Down Low,76,39,41,,,,
56,up,Beenie Man,Who Am I,56,22,42,,,,
57,down,Shabba Ranks,Mr. Loverman,55,34,41,,,,
58,up,Colonel Reyel,Toutes les nuits,59,46,41,,,,
59,up,Jimmy Cliff,The Harder They Come,71,39,42,,,,
60,down,Matisyahu,One Day (feat. Akon),33,22,42,,,,
61,down,Bob Marley & The Wailers,Waiting In Vain,60,28,41,,,,
62,down,Gyptian,Wine Slow,58,48,34,,,,
63,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),43,35,41,,,,
64,up,Bob Marley & The Wailers,"No Woman, No Cry",75,42,42,,,,
65,up,J Boog,Let's Do It Again,88,9,20,,,,
66,up,Sister Nancy,Bam Bam,85,43,39,,,,
67,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),77,46,41,,,,
68,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,27,4,,,,
69,-,Toots & The Maytals,Pressure Drop (Single Version),-,12,2,,,,
70,-,NORICO LONDON,MY BAE 0.2,-,70,1,,,,
71,-,Alkaline,Wait Yuh Turn,-,71,1,,,,
72,-,Shenseea,Solo,-,72,1,,,,
73,-,NORICO LONDON,IDIOT BOY,-,73,1,,,,
74,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,42,4,,,,
75,-,Skinny Fabulous,Up & Up,-,60,2,,,,
76,-,Burro Banton,Cross da Board,-,76,1,,,,
77,-,Sonny Binns & The Rudies,Boss a Moon,-,77,1,,,,
78,-,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,-,78,2,,,,
79,-,NORICO LONDON,READY,-,79,1,,,,
80,down,Notch,Nuttin Nuh Go So,70,13,35,,,,
81,-,Everton Blender,Lift Up Your Head,-,81,1,,,,
82,-,Burro Banton,Mr. Clean,-,82,1,,,,
83,-,Zoro,Jabulani,-,83,1,,,,
84,-,Rygin King,How Me Grow,-,84,1,,,,
85,-,Terry Linen,No Longer a Slave,-,85,1,,,,
86,-,Jah Frozen,Update,-,86,1,,,,
87,down,Wayne Wonder,No Letting Go,67,22,42,,,,
88,-,J.Derobie & Popcaan,Poverty (Remix),-,88,1,,,,
89,-,Elizabeth Archer & The Equators,Feel Like Makin' Love,-,89,1,,,,
90,-,Keith Rowe & The Upsetters,Groovy Situation,-,90,1,,,,
91,-,Freddie Kruger,Love Is Blind (Instrumental),-,91,1,,,,
92,-,Perfect Giddimani,Trenchtown,-,92,1,,,,
93,-,"Winston ""King"" Cole",Black Magic Woman,-,93,1,,,,
94,-,Jermaine Cowan,Beauty for Ashes (Accoustic),-,94,1,,,,
95,down,Vybz Kartel,Fever,61,50,32,,,,
96,down,Gregory Isaacs,Night Nurse Dub 2,62,47,40,,,,
97,down,Vybz Kartel,Romping Shop (feat. Spice),68,48,35,,,,
98,down,Peter Tosh,Legalize It,65,51,32,,,,
99,down,Tony Matterhorn,Dutty Wine,66,54,34,,,,
100,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,73,53,34,,,,
