Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,13,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,5,1,87,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,87,,,,
4,down,Bob Marley & The Wailers,Jamming,3,1,87,,,,
5,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,87,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,87,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,1,87,,,,
8,up,Bob Marley & The Wailers,Stir It Up,13,7,87,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,87,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,87,,,,
11,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,1,87,,,,
12,up,UB40,Red Red Wine (12'' Version),17,2,87,,,,
13,down,Bob Marley & The Wailers,Redemption Song,12,6,87,,,,
14,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,1,10,,,,
15,up,Kevin Lyttle,Turn Me On,18,1,87,,,,
16,up,Johnny Nash,I Can See Clearly Now,21,1,87,,,,
17,up,Inner Circle,Sweat (A La La La La Long),20,2,87,,,,
18,up,The Wailers,I Shot the Sheriff,19,11,87,,,,
19,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],11,10,3,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,16,3,87,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),15,6,87,,,,
22,up,The Wailers,"Get Up, Stand Up",22,13,87,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,15,87,,,,
24,up,Safri Duo,Played-A-Live (The Bongo Song),26,20,87,,,,
25,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,21,87,,,,
26,down,Gyptian,Hold You (Hold Yuh),25,13,87,,,,
27,up,Chaka Demus & Pliers,Murder She Wrote,27,7,87,,,,
28,up,Shaggy,Boombastic,34,3,87,,,,
29,down,Shaggy,Oh Carolina,28,7,87,,,,
30,down,Matisyahu,King Without a Crown,29,11,78,,,,
31,up,Matisyahu,One Day,31,6,87,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),33,12,87,,,,
33,up,Bob Marley & The Wailers,Redemption Song (Band Version),42,29,26,,,,
34,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Down Lo Remix],-,29,1,,,,
35,up,Musical Youth,Pass the Dutchie,43,27,87,,,,
36,down,Matisyahu,One Day (feat. Akon),32,22,87,,,,
37,down,Wayne Wonder,No Letting Go,36,22,87,,,,
38,down,Colonel Reyel,Celui,35,30,73,,,,
39,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,13,79,,,,
40,down,Vybz Kartel,Summer Time,38,14,79,,,,
41,down,Maxi Priest,That Girl (feat. Shaggy),40,28,87,,,,
42,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),44,35,86,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,15,79,,,,
44,up,Popcaan,Only Man She Want,45,36,86,,,,
45,up,Vybz Kartel & Spice,Romping Shop (Raw Version),49,21,73,,,,
46,up,Bob Marley & The Wailers,Iron Lion Zion,50,40,87,,,,
47,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",51,41,23,,,,
48,up,Shaggy,In the Summertime (feat. Rayvon),52,26,87,,,,
49,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),30,20,87,,,,
50,down,Sister Nancy,Bam Bam,39,7,87,,,,
51,down,Beenie Man,Who Am I,41,22,87,,,,
52,up,Bob Marley & The Wailers,"No Woman, No Cry",98,42,87,,,,
53,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,54,36,86,,,,
54,up,Bob Marley & The Wailers,Turn Your Lights Down Low,55,39,86,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,56,24,85,,,,
56,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),58,46,84,,,,
57,up,Gyptian,Wine Slow,57,48,72,,,,
58,up,Sister Nancy,Bam Bam,70,43,81,,,,
59,up,Gregory Isaacs,Night Nurse Dub 2,59,47,82,,,,
60,down,Buju Banton,Champion,48,27,87,,,,
61,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),61,51,73,,,,
62,up,Peter Tosh,Legalize It,67,51,67,,,,
63,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,65,53,75,,,,
64,-,Busy Signal,Bang Bung (feat. Bounty Killer),-,23,3,,,,
65,up,Koffee,Toast,66,3,87,,,,
66,-,Shabba Ranks,Mr. Loverman,-,34,78,,,,
67,up,J Boog,Let's Do It Again,71,9,60,,,,
68,down,Vybz Kartel,Fever,63,50,68,,,,
69,down,Vybz Kartel,Romping Shop (feat. Spice),64,48,73,,,,
70,up,Alison Hinds,Roll It Gal,75,57,66,,,,
71,-,Shaggy,That Love,-,42,74,,,,
72,-,Notch,Nuttin Nuh Go So,-,13,72,,,,
73,up,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),97,60,56,,,,
74,down,Horance Peterkin,Big Bamboo,47,15,81,,,,
75,down,Vybz Kartel,Summer Time,53,44,77,,,,
76,-,Christopher Martin,Paper Loving,-,59,2,,,,
77,down,Colonel Reyel,Toutes les nuits,73,46,76,,,,
78,down,Tony Matterhorn,Dutty Wine,60,54,72,,,,
79,-,Militia Ites,Jah Light the Way (feat. Maccaroot),-,79,1,,,,
80,down,Gyptian,Hold You (Major Lazer Remix),62,52,63,,,,
81,-,Turbulence,For Me,-,81,1,,,,
82,-,Wailing Souls,War,-,82,1,,,,
83,-,"Lion D, Capleton & Bizzarri",Warning,-,83,1,,,,
84,-,Th3rd Coast Roots,Gimmie Your Love,-,84,1,,,,
85,-,White Glove Service,Brighter,-,85,1,,,,
86,up,"Dexta Daps, Kranium & Qyor",Be High,96,86,2,,,,
87,-,Khago,Blood a Boil (Remastered),-,87,1,,,,
88,-,Th3rd Coast Roots,Lovers Rock,-,88,1,,,,
89,-,Carroll Thompson,Love Is All I Had,-,89,1,,,,
90,-,Th3rd Coast Roots,Guardian Angel,-,90,1,,,,
91,-,White Glove Service,Lets Get Connected,-,91,1,,,,
92,-,White Glove Service,Time and Space,-,92,1,,,,
93,-,Qq,Waistline (feat. Salty),-,93,1,,,,
94,down,Vybz Kartel,Go Go Wine,69,55,37,,,,
95,up,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),99,56,60,,,,
96,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,21,80,,,,
97,-,Tanto Metro & Devonte,Everyone Falls In Love,-,58,62,,,,
98,-,Bob Marley & The Wailers,Sun Is Shining,-,30,40,,,,
99,-,Demarco,I Love My Life,-,64,45,,,,
100,-,Matisyahu,Jerusalem,-,66,49,,,,
