Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,61,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,61,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,61,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,61,,,,
5,down,Bob Marley & The Wailers,Jamming,3,1,61,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,1,61,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,61,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,61,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,6,61,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,1,61,,,,
11,up,UB40,Red Red Wine (12'' Version),12,2,61,,,,
12,down,Bob Marley & The Wailers,Stir It Up,10,7,61,,,,
13,up,Johnny Nash,I Can See Clearly Now,24,1,61,,,,
14,up,The Wailers,I Shot the Sheriff,15,11,61,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),18,6,61,,,,
16,up,Kevin Lyttle,Turn Me On,16,1,61,,,,
17,up,Inner Circle,Sweat (A La La La La Long),17,2,61,,,,
18,up,The Wailers,"Get Up, Stand Up",21,13,61,,,,
19,up,Gyptian,Hold You (Hold Yuh),19,13,61,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,15,61,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,20,3,61,,,,
22,up,Chaka Demus & Pliers,Murder She Wrote,27,7,61,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,21,61,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),33,12,61,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,21,56,,,,
26,up,Matisyahu,One Day (feat. Akon),28,22,61,,,,
27,up,Shaggy,Oh Carolina,30,7,61,,,,
28,up,Matisyahu,King Without a Crown,31,11,56,,,,
29,up,Matisyahu,One Day,32,6,61,,,,
30,up,Wayne Wonder,No Letting Go,46,22,61,,,,
31,up,Sister Nancy,Bam Bam,36,7,61,,,,
32,up,Beenie Man,Who Am I,41,22,61,,,,
33,down,Safri Duo,Played-A-Live (The Bongo Song),26,20,61,,,,
34,up,Koffee,Toast,84,3,61,,,,
35,up,Shaggy,Boombastic,37,3,61,,,,
36,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),48,13,53,,,,
37,up,Colonel Reyel,Celui,38,30,47,,,,
38,up,Vybz Kartel,Summer Time,39,14,54,,,,
39,up,Maxi Priest,That Girl (feat. Shaggy),40,28,61,,,,
40,up,Musical Youth,Pass the Dutchie,43,27,61,,,,
41,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),42,35,60,,,,
42,up,Popcaan,Only Man She Want,44,36,60,,,,
43,up,Buju Banton,Champion,62,27,61,,,,
44,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,15,56,,,,
45,up,Horance Peterkin,Big Bamboo,60,15,57,,,,
46,down,シャギー,Catch Myself Some Rays (feat. CARYS),5,2,5,,,,
47,up,Vybz Kartel & Spice,Romping Shop (Raw Version),47,21,51,,,,
48,up,Bob Marley & The Wailers,Iron Lion Zion,49,40,61,,,,
49,up,Shaggy,In the Summertime (feat. Rayvon),50,26,61,,,,
50,up,Shaggy,That Love,51,42,52,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry",80,42,61,,,,
52,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,70,36,60,,,,
53,down,Vybz Kartel,Summer Time,52,44,53,,,,
54,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),54,20,61,,,,
55,down,Demarco,She Can't Wait,53,43,61,,,,
56,up,Bob Marley & The Wailers,Turn Your Lights Down Low,72,39,60,,,,
57,down,Shabba Ranks,Mr. Loverman,55,34,60,,,,
58,down,Colonel Reyel,Toutes les nuits,56,46,57,,,,
59,down,Gyptian,Wine Slow,58,48,52,,,,
60,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),59,46,60,,,,
61,down,Bob Marley & The Wailers,Waiting In Vain,57,28,60,,,,
62,up,Notch,Nuttin Nuh Go So,63,13,54,,,,
63,up,Tony Matterhorn,Dutty Wine,66,54,51,,,,
64,down,Koffee,Lockdown,34,8,20,,,,
65,up,Vybz Kartel,Romping Shop (feat. Spice),65,48,51,,,,
66,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,68,53,52,,,,
67,up,Peter Tosh,Legalize It,67,51,48,,,,
68,up,J Boog,Let's Do It Again,69,9,37,,,,
69,up,Mr. Vegas,Heads High,75,29,34,,,,
70,up,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),73,60,40,,,,
71,up,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),94,56,39,,,,
72,down,Tanto Metro & Devonte,Everyone Falls In Love,71,58,42,,,,
73,up,Gyptian,Hold You (Major Lazer Remix),96,52,42,,,,
74,up,Demarco,I Love My Life,74,64,30,,,,
75,up,Bob Marley & The Wailers,Sun Is Shining,78,30,20,,,,
76,up,Mavado,Give It All To Me (feat. Nicki Minaj),77,65,30,,,,
77,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),82,72,21,,,,
78,up,Mavado,Come Into My Room,83,69,16,,,,
79,up,Tarrus Riley,She's Royal,85,67,21,,,,
80,down,Gregory Isaacs,Night Nurse Dub 2,64,47,58,,,,
81,up,Buju Banton,Wanna Be Loved,95,75,15,,,,
82,up,Zoelah,Wine Up On Me,97,76,15,,,,
83,up,Dr. Alban,It's My Life,100,83,4,,,,
84,down,Sister Nancy,Bam Bam,61,43,56,,,,
85,-,Vybz Kartel,Go Go Wine,-,55,14,,,,
86,down,Alison Hinds,Roll It Gal,79,57,45,,,,
87,down,Matisyahu,Jerusalem,81,66,32,,,,
88,down,Toots & The Maytals,54-46 (Was My Number),76,26,33,,,,
89,up,Arrow,Hot Hot Hot,98,71,10,,,,
90,-,Vybz Kartel,Fever,-,50,47,,,,
91,-,Lisa Banton,Black Skin,-,91,1,,,,
92,up,Toots & The Maytals,Pressure Drop (Single Version),99,12,17,,,,
93,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),90,2,18,,,,
94,-,I Threes,Precious World (Live),-,94,1,,,,
95,down,Spice,Frenz,23,23,3,,,,
96,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,51,52,,,,
97,down,Tanto Metro & Devonte,Everyone Falls In Love,86,21,6,,,,
98,-,Cham,Ghetto Story Chapter 2 (Featuring Alicia Keys),-,81,8,,,,
99,-,T.O.K.,Footprints,-,11,8,,,,
100,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,82,11,,,,
