Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,169,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,169,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,168,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,168,,,,
5,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,169,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,1,169,,,,
7,down,Bob Marley & The Wailers,Jamming,6,1,168,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,168,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,1,169,,,,
10,down,Bob Marley & The Wailers,Stir It Up,9,7,168,,,,
11,up,Bob Marley & The Wailers,Redemption Song,13,6,168,,,,
12,down,UB40,Red Red Wine (12'' Version),11,2,169,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,95,,,,
14,up,Nadg,We a Run E Grung (Remix),18,8,4,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),26,6,168,,,,
16,down,Kevin Lyttle,Turn Me On,14,1,169,,,,
17,up,Shaggy,Boombastic,36,3,168,,,,
18,down,Inner Circle,Sweat (A La La La La Long),17,2,169,,,,
19,down,The Wailers,I Shot the Sheriff,16,11,168,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,15,168,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,19,3,169,,,,
22,down,The Wailers,"Get Up, Stand Up",15,13,168,,,,
23,down,Johnny Nash,I Can See Clearly Now,21,1,169,,,,
24,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",22,20,38,,,,
25,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,1,51,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,21,168,,,,
27,down,Gyptian,Hold You (Hold Yuh),25,13,168,,,,
28,up,Chaka Demus & Pliers,Murder She Wrote,28,7,169,,,,
29,down,Safri Duo,Played-A-Live (The Bongo Song),27,20,168,,,,
30,up,Shaggy,Oh Carolina,30,7,169,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,21,156,,,,
32,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,77,,,,
33,up,Matisyahu,King Without a Crown,35,11,154,,,,
34,down,Matisyahu,One Day,32,6,164,,,,
35,down,Inner Circle,Bad Boys (Theme from COPS),33,12,169,,,,
36,up,Bob Marley & The Wailers,Redemption Song (Band Version),42,29,107,,,,
37,up,Colonel Reyel,Celui,37,30,153,,,,
38,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,13,158,,,,
39,up,Maxi Priest,That Girl (feat. Shaggy),48,28,168,,,,
40,up,Beenie Man,Who Am I,41,22,168,,,,
41,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),69,35,155,,,,
42,-,Matisyahu,One Day (feat. Akon),-,22,162,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,15,155,,,,
44,up,Popcaan,Only Man She Want,45,36,167,,,,
45,up,Jimmy Cliff,The Harder They Come,47,39,87,,,,
46,down,Vybz Kartel,Summer Time,39,14,156,,,,
47,down,Sister Nancy,Bam Bam,31,7,168,,,,
48,down,Nas & ダミアン・マーリー,Patience,34,12,21,,,,
49,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,44,36,21,,,,
50,down,Buju Banton,Champion,46,27,168,,,,
51,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),53,20,164,,,,
52,-,Horance Peterkin,Big Bamboo,-,15,153,,,,
53,down,Bob Marley & The Wailers,Iron Lion Zion,51,40,168,,,,
54,up,Wayne Wonder,No Letting Go,54,22,167,,,,
55,-,Beenie Man,Sail Out,-,55,1,,,,
56,-,SQUASH & JB The Artiste,Don't Diss None a We,-,56,1,,,,
57,-,Tommy Lee Sparta,Sayonara (feat. ACEMARK),-,57,1,,,,
58,-,Shaggy,Mr Boombastic,-,58,1,,,,
59,up,Bedouin Soundclash,Walls Fall Down,65,23,12,,,,
60,down,Shaggy,In the Summertime (feat. Rayvon),55,26,167,,,,
61,-,Collie Buddz,Take It Easy,-,61,1,,,,
62,-,Ward 21,Hooligan Style,-,62,1,,,,
63,-,Elephant Man,Walk Out,-,63,1,,,,
64,-,Ishawna,Somebody,-,64,1,,,,
65,down,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",56,41,97,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry",64,42,144,,,,
