Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Nash,I Can See Clearly Now,1,1,238,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,238,,,,
3,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,17,2,15,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,238,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,1,209,,,,
6,up,UB40,Red Red Wine (12'' Version),6,2,238,,,,
7,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,80,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,164,,,,
9,down,Kevin Lyttle,Turn Me On,5,1,238,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,18,1,221,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,238,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,7,3,238,,,,
13,down,Chaka Demus & Pliers,Murder She Wrote,9,7,237,,,,
14,down,Matisyahu,One Day,12,6,231,,,,
15,down,Shaggy,Oh Carolina,14,7,238,,,,
16,down,Vybz Kartel,Summer Time,15,14,222,,,,
17,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,13,223,,,,
18,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,15,215,,,,
19,down,YG Marley,Praise Jah In the Moonlight,3,1,21,,,,
20,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,190,,,,
21,up,Shenseea & Coi Leray,Flava,31,21,2,,,,
22,-,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),-,1,42,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,20,1,194,,,,
24,-,Blaiz Fayah & Boutross,Position,-,24,1,,,,
25,-,$wizzz,Likk n Run,-,25,1,,,,
26,-,L'Entourloop,"Back in Town (feat. Jamalski, Bang On & N'Zeng)",-,26,1,,,,
27,-,Conkarah,Fast Car,-,27,1,,,,
28,down,Bob Marley & The Wailers,Jamming,23,1,192,,,,
29,-,L'Entourloop,Lobster Shwarama (feat. Troy Berkley & Khoe Wa),-,29,1,,,,
30,-,Conkarah,I Want It That Way,-,30,1,,,,
31,-,YK Kastro & Malie Donn,Money Time,-,31,1,,,,
32,-,Shenseea & Wizkid,Work Me Out,-,32,1,,,,
33,-,Ronnie King,Copacabana,-,33,1,,,,
34,-,Positive,Overcome,-,34,1,,,,
35,-,Sasi The Don,Come Follow Me,-,35,1,,,,
36,-,Felix Cuba y El Iyawo,Una Cerveza por Favor,-,1,7,,,,
37,down,Horance Peterkin,Big Bamboo,22,15,214,,,,
