Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,117,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,117,,,,
3,up,Bob Marley & The Wailers,Jamming,5,1,117,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,117,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,1,117,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,1,1,117,,,,
7,up,Sister Nancy,Bam Bam,15,7,117,,,,
8,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),8,1,5,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,43,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),10,6,117,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,117,,,,
12,down,Bob Marley & The Wailers,Stir It Up,11,7,117,,,,
13,down,Bob Marley & The Wailers,Redemption Song,12,6,117,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,1,117,,,,
15,up,Kevin Lyttle,Turn Me On,16,1,117,,,,
16,down,UB40,Red Red Wine (12'' Version),13,2,117,,,,
17,up,Inner Circle,Sweat (A La La La La Long),19,2,117,,,,
18,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,1,117,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,15,117,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,20,3,117,,,,
21,down,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,14,12,3,,,,
22,down,The Wailers,I Shot the Sheriff,21,11,117,,,,
23,up,The Wailers,"Get Up, Stand Up",24,13,117,,,,
24,down,Johnny Nash,I Can See Clearly Now,22,1,117,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,21,117,,,,
26,up,Gyptian,Hold You (Hold Yuh),27,13,117,,,,
27,down,Safri Duo,Played-A-Live (The Bongo Song),26,20,117,,,,
28,up,Chaka Demus & Pliers,Murder She Wrote,28,7,117,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,21,108,,,,
30,down,Shaggy,Oh Carolina,29,7,117,,,,
31,up,Matisyahu,King Without a Crown,49,11,105,,,,
32,down,Matisyahu,One Day,31,6,115,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),32,12,117,,,,
34,down,Bob Marley & The Wailers,Redemption Song (Band Version),33,29,56,,,,
35,down,Musical Youth,Pass the Dutchie,34,27,117,,,,
36,down,Shaggy,Boombastic,35,3,117,,,,
37,down,Colonel Reyel,Celui,36,30,103,,,,
38,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,13,109,,,,
39,up,Vybz Kartel,Summer Time,39,14,108,,,,
40,up,Maxi Priest,That Girl (feat. Shaggy),40,28,117,,,,
41,up,Beenie Man,Who Am I,41,22,117,,,,
42,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),65,35,110,,,,
43,down,Popcaan,Only Man She Want,42,36,116,,,,
44,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,15,107,,,,
45,down,Horance Peterkin,Big Bamboo,44,15,110,,,,
46,down,Buju Banton,Champion,37,27,117,,,,
47,down,Vybz Kartel & Spice,Romping Shop (Raw Version),45,21,102,,,,
48,down,Bob Marley & The Wailers,Iron Lion Zion,46,40,117,,,,
49,down,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",48,41,51,,,,
50,up,Shaggy,In the Summertime (feat. Rayvon),51,26,117,,,,
51,up,Shaggy,That Love,66,42,99,,,,
52,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),52,20,117,,,,
53,-,Julien Believe,The Caribbean Slide,-,53,1,,,,
54,-,i-taweh,Reload (Dub),-,54,1,,,,
55,-,KASEENO,Superman,-,55,1,,,,
56,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),47,1,32,,,,
57,-,Anthony B,Mr. Loud,-,57,1,,,,
58,-,Perfect Giddimani,Venus,-,58,1,,,,
59,-,Luciano,If This World Were Mine,-,59,1,,,,
60,-,Abdoul Jabbar,Black Woman,-,60,1,,,,
61,-,Kirky Beats,Million Roses Riddim (Instrumental),-,61,1,,,,
62,down,Wayne Wonder,No Letting Go,53,22,117,,,,
63,-,Kirky Beats,So Clean (feat. Oozy & Smeagle),-,63,1,,,,
64,-,Kirky Beats,Go Fresh (feat. Black Diamond),-,64,1,,,,
65,up,Bob Marley & The Wailers,"No Woman, No Cry",67,42,117,,,,
