Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,22,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,22,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,22,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,1,22,,,,
5,down,Bob Marley & The Wailers,Jamming,4,1,22,,,,
6,up,Sean Paul & Tove Lo,Calling On Me,9,2,9,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,6,1,22,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,6,22,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,22,,,,
10,up,Bob Marley & The Wailers,Stir It Up,10,7,22,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,1,22,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,1,22,,,,
13,down,UB40,Red Red Wine (12'' Version),11,2,22,,,,
14,up,Chaka Demus & Pliers,Murder She Wrote,26,7,22,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),20,6,22,,,,
16,down,Inner Circle,Sweat (A La La La La Long),14,2,22,,,,
17,down,Kevin Lyttle,Turn Me On,16,1,22,,,,
18,up,The Wailers,I Shot the Sheriff,18,11,22,,,,
19,up,The Wailers,"Get Up, Stand Up",19,13,22,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,15,3,22,,,,
21,down,Koffee,Toast,17,3,22,,,,
22,down,Johnny Nash,I Can See Clearly Now,21,1,22,,,,
23,up,Gyptian,Hold You (Hold Yuh),24,13,22,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,15,22,,,,
25,up,Matisyahu,One Day,25,6,22,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,21,22,,,,
27,up,Shaggy,Oh Carolina,29,7,22,,,,
28,up,Matisyahu,King Without a Crown,31,11,22,,,,
29,up,Beenie Man & Future Fambo,Rum & Redbull,30,26,22,,,,
30,down,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,22,20,22,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),32,12,22,,,,
32,up,Shaggy,Boombastic,35,3,22,,,,
33,up,Colonel Reyel,Celui (Instumental),36,33,10,,,,
34,up,Matisyahu,One Day (feat. Akon),61,22,22,,,,
35,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,13,18,,,,
36,up,Maxi Priest,That Girl (feat. Shaggy),38,28,22,,,,
37,up,Beenie Man,Who Am I,40,22,22,,,,
38,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,15,20,,,,
39,up,Popcaan,Only Man She Want,41,36,22,,,,
40,up,Horance Peterkin,Big Bamboo,42,15,21,,,,
41,up,Vybz Kartel & Spice,Romping Shop (Raw Version),44,21,17,,,,
42,up,Shaggy,That Love,46,42,17,,,,
43,up,Shaggy,In the Summertime (feat. Rayvon),45,26,22,,,,
44,up,Demarco,She Can't Wait,48,43,22,,,,
45,up,Bob Marley & The Wailers,Turn Your Lights Down Low,47,39,22,,,,
46,down,Sister Nancy,Bam Bam,33,7,22,,,,
47,up,Wayne Wonder,No Letting Go,96,22,22,,,,
48,up,Jimmy Cliff,The Harder They Come,60,39,22,,,,
49,down,Musical Youth,Pass the Dutchie,34,27,22,,,,
50,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),95,21,21,,,,
51,up,Buju Banton,Champion,55,27,22,,,,
52,down,Shabba Ranks,Mr. Loverman,51,34,22,,,,
53,down,Safri Duo,Played-A-Live (The Bongo Song),28,20,22,,,,
54,up,Bob Marley & The Wailers,"No Woman, No Cry",64,42,22,,,,
55,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,49,36,22,,,,
56,-,Koffee,W (feat. Gunna),-,6,14,,,,
57,down,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],53,21,3,,,,
58,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,8,18,,,,
59,-,Big Sugar,Calling All the Youth (feat. Willi Williams),-,59,1,,,,
60,-,Skinny Fabulous,Up & Up,-,60,1,,,,
61,-,Big Sugar,Moving Up,-,61,1,,,,
62,-,Busy Signal,Text Message,-,62,1,,,,
63,-,Machel Montano,Slow Wine (feat. Afro B),-,17,3,,,,
64,-,The Movement & Collie Buddz,Alien,-,64,1,,,,
65,-,Sami Duque,No Te Veo (feat. Samueliyo Baby),-,65,1,,,,
66,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),56,1,15,,,,
67,-,Prince Fatty & The Mutant Hifi,Way Back to Town,-,67,1,,,,
68,-,Masicka,God Damn,-,68,1,,,,
69,-,IQ,Tsunami,-,69,1,,,,
70,-,Jay Heart,Cyah Copy,-,70,1,,,,
71,down,Colonel Reyel,Toutes les nuits,50,46,22,,,,
72,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),62,20,22,,,,
73,-,Gary Driscoll,Sweet Caroline,-,73,1,,,,
74,-,Zabloxz,Life Hard OUT DEH(feat)fantan Mojah[pt1] Title 1,-,74,1,,,,
75,-,Addis Records & Jah Frozen,For-I-Va,-,75,1,,,,
76,-,Bounty Killer,Dub Fi Dub,-,76,1,,,,
77,-,Joe Pilgrim & The Ligerians,Blessing Light,-,77,1,,,,
78,-,Ohsoveri,Covid Nineteen,-,78,1,,,,
79,-,Jah Wayne,Trini Medal Riddim (Instrumental),-,79,1,,,,
80,-,Teejay,Better Them More Than Me,-,80,1,,,,
81,-,Ward 21 & Egg Nog,Dis Badman,-,81,1,,,,
82,-,Bob Marley,Can't You See,-,82,1,,,,
83,-,Zabloxz,It Hard out da,-,83,1,,,,
84,-,Kabaka Pyramid,Quarantine (Single),-,84,1,,,,
85,-,Vershon,Lowest Point,-,85,1,,,,
86,-,Keznamdi,Bloodline (feat. Mortimer),-,86,1,,,,
87,-,Vershon,Rate Who Rate You,-,87,1,,,,
88,-,Dj Damion,Evil Thoughts,-,88,1,,,,
89,-,Prodigal Son,Jesus Bigger (Remix) [feat. Jason Mighty],-,89,1,,,,
90,-,Wicker Hans,Mr. Loverman (Instrumental),-,90,1,,,,
91,down,Bob Marley & The Wailers,Waiting In Vain,54,28,22,,,,
92,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),58,35,21,,,,
93,down,Bob Marley & The Wailers,Iron Lion Zion,69,40,22,,,,
94,down,Gyptian,Wine Slow,52,48,18,,,,
95,down,Sister Nancy,Bam Bam,65,43,22,,,,
96,down,Gregory Isaacs,Night Nurse Dub 2,75,47,22,,,,
97,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),57,46,22,,,,
98,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),94,51,22,,,,
99,up,Notch,Nuttin Nuh Go So,99,13,18,,,,
100,down,Tony Matterhorn,Dutty Wine,93,54,20,,,,
