Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,167,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,167,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,166,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,166,,,,
5,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,167,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,167,,,,
7,up,Bob Marley & The Wailers,Jamming,8,1,166,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,5,166,,,,
9,up,Bob Marley & The Wailers,Stir It Up,12,7,166,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,1,167,,,,
11,up,Bob Marley & The Wailers,Redemption Song,13,6,166,,,,
12,up,UB40,Red Red Wine (12'' Version),14,2,167,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),9,1,93,,,,
14,up,Kevin Lyttle,Turn Me On,15,1,167,,,,
15,up,Inner Circle,Sweat (A La La La La Long),16,2,167,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),23,6,166,,,,
17,up,The Wailers,I Shot the Sheriff,17,11,166,,,,
18,up,Nadg,We a Run E Grung (Remix),61,8,2,,,,
19,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,15,166,,,,
20,up,The Wailers,"Get Up, Stand Up",20,13,166,,,,
21,down,Popcaan & Drake,We Caa Done,6,6,3,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,19,3,167,,,,
23,-,Bedouin Soundclash,Walls Fall Down,-,23,10,,,,
24,down,Johnny Nash,I Can See Clearly Now,21,1,167,,,,
25,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",22,20,36,,,,
26,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,1,49,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,21,166,,,,
28,down,Gyptian,Hold You (Hold Yuh),26,13,166,,,,
29,down,Safri Duo,Played-A-Live (The Bongo Song),27,20,166,,,,
30,down,Chaka Demus & Pliers,Murder She Wrote,28,7,167,,,,
31,down,Shaggy,Oh Carolina,30,7,167,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,21,154,,,,
33,up,Matisyahu,One Day,34,6,162,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),35,12,167,,,,
35,up,Shaggy,Boombastic,48,3,166,,,,
36,-,Patrice Roberts & Machel Montano,Like Yuh Self,-,24,1,,,,
37,down,Sister Nancy,Bam Bam,33,7,166,,,,
38,up,Colonel Reyel,Celui,38,30,151,,,,
39,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,13,156,,,,
40,up,Vybz Kartel,Summer Time,40,14,154,,,,
41,up,Maxi Priest,That Girl (feat. Shaggy),41,28,166,,,,
42,up,Beenie Man,Who Am I,42,22,166,,,,
43,down,Bob Marley & The Wailers,Redemption Song (Band Version),36,29,105,,,,
44,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,1,57,,,,
45,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,15,153,,,,
46,down,Popcaan,Only Man She Want,45,36,165,,,,
47,down,Buju Banton,Champion,37,27,166,,,,
48,up,Jimmy Cliff,The Harder They Come,49,39,85,,,,
49,up,Bob Marley & The Wailers,Iron Lion Zion,72,40,166,,,,
50,down,Nas & ダミアン・マーリー,Patience,43,12,19,,,,
51,up,Shaggy,In the Summertime (feat. Rayvon),81,26,165,,,,
52,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,51,36,19,,,,
53,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),80,20,162,,,,
54,down,Matisyahu,King Without a Crown,32,11,152,,,,
55,-,RONALD REMIX,am i wrong reggae,-,55,1,,,,
56,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",82,41,95,,,,
57,-,Rikki Jai & KMC,Socavivor (feat. The KVG & XplicitMevon),-,57,1,,,,
58,down,Wayne Wonder,No Letting Go,50,22,165,,,,
59,-,Notch,Nuttin Nuh Go So,-,13,91,,,,
60,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),44,35,153,,,,
61,-,Bob Marley & The Wailers,Stir It Up (feat. Sarkodie),-,61,1,,,,
62,-,Alison Hinds & Voice,The Return,-,62,1,,,,
63,-,"Hugh Masekela, Siparia Deltones & Machel Montano",The Meeting Place (Amapiano Version),-,63,1,,,,
64,down,Horance Peterkin,Big Bamboo,52,15,152,,,,
65,-,Mavado,21 Psalm,-,61,1,,,,
66,down,Matisyahu,One Day (feat. Akon),29,22,161,,,,
67,-,Bob Marley & The Wailers,"No Woman, No Cry",-,42,142,,,,
68,-,Shaggy,That Love,-,42,141,,,,
69,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,36,139,,,,
