Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,68,,,,
2,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,68,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,68,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,1,68,,,,
5,down,Bob Marley & The Wailers,Jamming,4,1,68,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,8,1,68,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,68,,,,
8,up,Bob Marley & The Wailers,Stir It Up,10,7,68,,,,
9,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,1,68,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,1,68,,,,
11,up,UB40,Red Red Wine (12'' Version),12,2,68,,,,
12,down,Bob Marley & The Wailers,Redemption Song,9,6,68,,,,
13,up,The Wailers,I Shot the Sheriff,13,11,68,,,,
14,up,Kevin Lyttle,Turn Me On,15,1,68,,,,
15,down,Inner Circle,Sweat (A La La La La Long),14,2,68,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),17,6,68,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,19,3,68,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,15,68,,,,
19,down,The Wailers,"Get Up, Stand Up",16,13,68,,,,
20,up,Johnny Nash,I Can See Clearly Now,21,1,68,,,,
21,down,Gyptian,Hold You (Hold Yuh),18,13,68,,,,
22,up,Chaka Demus & Pliers,Murder She Wrote,23,7,68,,,,
23,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,21,68,,,,
24,up,Shaggy,Oh Carolina,25,7,68,,,,
25,up,Matisyahu,One Day,26,6,68,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),27,12,68,,,,
27,down,Matisyahu,One Day (feat. Akon),24,22,68,,,,
28,up,Sister Nancy,Bam Bam,28,7,68,,,,
29,up,Wayne Wonder,No Letting Go,38,22,68,,,,
30,down,Bob Marley & The Wailers,Redemption Song (Band Version),29,29,7,,,,
31,down,Musical Youth,Pass the Dutchie,30,27,68,,,,
32,up,Colonel Reyel,Celui,91,30,54,,,,
33,up,Buju Banton,Champion,44,27,68,,,,
34,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),32,13,60,,,,
35,down,Vybz Kartel,Summer Time,33,14,61,,,,
36,down,Maxi Priest,That Girl (feat. Shaggy),34,28,68,,,,
37,down,Shaggy,Boombastic,31,3,68,,,,
38,up,Popcaan,Only Man She Want,39,36,67,,,,
39,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,15,63,,,,
40,down,Safri Duo,Played-A-Live (The Bongo Song),35,20,68,,,,
41,up,Horance Peterkin,Big Bamboo,41,15,63,,,,
42,up,Vybz Kartel & Spice,Romping Shop (Raw Version),42,21,58,,,,
43,up,Bob Marley & The Wailers,Iron Lion Zion,43,40,68,,,,
44,up,Shaggy,In the Summertime (feat. Rayvon),46,26,68,,,,
45,up,Shaggy,That Love,47,42,58,,,,
46,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,48,36,67,,,,
47,down,Beenie Man,Who Am I,37,22,68,,,,
48,up,Vybz Kartel,Summer Time,94,44,60,,,,
49,up,Shabba Ranks,Mr. Loverman,51,34,67,,,,
50,up,Colonel Reyel,Toutes les nuits,53,46,64,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,52,28,67,,,,
52,up,Gyptian,Wine Slow,54,48,59,,,,
53,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),55,46,67,,,,
54,up,Notch,Nuttin Nuh Go So,56,13,59,,,,
55,up,Sister Nancy,Bam Bam,57,43,63,,,,
56,up,Demarco,She Can't Wait,58,43,68,,,,
57,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),60,51,59,,,,
58,up,Gyptian,Hold You (Major Lazer Remix),65,52,49,,,,
59,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,66,53,59,,,,
60,up,Peter Tosh,Legalize It,67,51,55,,,,
61,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),49,20,68,,,,
62,down,Vybz Kartel,Fever,61,50,54,,,,
63,down,Bob Marley & The Wailers,Turn Your Lights Down Low,50,39,67,,,,
64,down,J Boog,Let's Do It Again,63,9,44,,,,
65,up,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),70,56,46,,,,
66,up,Alison Hinds,Roll It Gal,68,57,52,,,,
67,up,Tanto Metro & Devonte,Everyone Falls In Love,72,58,49,,,,
68,up,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),69,60,45,,,,
69,up,Mr. Vegas,Heads High,74,29,41,,,,
70,up,Toots & The Maytals,54-46 (Was My Number),92,26,40,,,,
71,down,Koffee,Toast,64,3,68,,,,
72,up,Mavado,Give It All To Me (feat. Nicki Minaj),75,65,37,,,,
73,down,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",45,41,7,,,,
74,down,Tony Matterhorn,Dutty Wine,62,54,58,,,,
75,down,Bob Marley & The Wailers,"No Woman, No Cry",73,42,68,,,,
76,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),36,35,67,,,,
77,up,Ini Kamoze,Here Comes the Hotstepper,77,66,29,,,,
78,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),79,72,28,,,,
79,down,Gregory Isaacs,Night Nurse Dub 2,59,47,65,,,,
80,-,Vybz Kartel,Romping Shop (feat. Spice),-,48,57,,,,
81,down,Tarrus Riley,She's Royal,78,67,27,,,,
82,-,De Red Boyz,Bubble and Skank Riddim (Instrumental),-,82,1,,,,
83,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),80,21,63,,,,
84,-,Jah Vinci,Virgin,-,56,2,,,,
85,-,Voicemail,World a Dance,-,85,1,,,,
86,down,Matisyahu,Jerusalem,71,66,39,,,,
87,-,Shaggy,Tonight,-,87,1,,,,
88,down,Buju Banton,Wanna Be Loved,85,75,22,,,,
89,-,Alaine,Journey,-,89,1,,,,
90,-,The Ambassador,Powerful Love (feat. Pato Banton),-,90,1,,,,
91,-,DeeWunn,Tun Suh,-,91,1,,,,
92,-,Freddie McGregor,Struggle,-,92,1,,,,
93,-,Anthony Cruz,A Wah Dis,-,93,1,,,,
94,-,Wayne Wonder,How Could You,-,94,1,,,,
95,-,tj records,World Vibes Riddim Instrumental,-,95,1,,,,
96,-,Cherry Rock,Realms of Life,-,96,1,,,,
97,down,Bob Marley & The Wailers,Sun Is Shining,76,30,27,,,,
98,-,Mavado,Come Into My Room,-,69,21,,,,
99,down,Vybz Kartel,Go Go Wine,82,55,21,,,,
100,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),97,82,14,,,,
