Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,219,,,,
2,up,UB40,Red Red Wine (12'' Version),7,2,219,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,219,,,,
4,up,Kevin Lyttle,Turn Me On,6,1,219,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,145,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,8,3,219,,,,
7,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,219,,,,
8,up,Johnny Nash,I Can See Clearly Now,9,1,219,,,,
9,up,Chaka Demus & Pliers,Murder She Wrote,10,7,218,,,,
10,up,Matisyahu,One Day,11,6,212,,,,
11,up,Matisyahu,King Without a Crown,12,11,199,,,,
12,up,Shaggy,Oh Carolina,13,7,219,,,,
13,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),14,13,206,,,,
14,up,Vybz Kartel,Summer Time,15,14,203,,,,
15,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,1,74,,,,
16,up,Jada Kingdom,What's up (Big Buddy),20,16,2,,,,
17,up,Horance Peterkin,Big Bamboo,19,15,199,,,,
18,-,Shaneil Muir & Jiggy D,Try Again,-,18,1,,,,
19,-,インナー・サークル,スウェット,-,19,2,,,,
20,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,15,198,,,,
21,-,"Joya Landis, Tommy McCook & The Supersonics",Angel of the Morning,-,21,1,,,,
22,-,Plumpy Boss,My Favorite,-,22,1,,,,
23,down,YG Marley,Praise Jah In the Moonlight,17,1,2,,,,
24,-,Blaiz Fyah & Tribal Kush,Bad,-,24,4,,,,
25,-,The Viceroys,Rise In the Strength of Jah,-,25,1,,,,
26,-,Pandaa,Bless Wid Pain,-,26,1,,,,
27,-,Alton Ellis,Rocksteady,-,27,1,,,,
28,down,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),5,1,30,,,,
29,down,Damian Marley,My Sweet Lord,18,16,3,,,,
30,-,Ansel Collins,Stalag 17,-,30,1,,,,
31,-,Baby Lawd & D-Legend,Jiggy Woogie,-,19,3,,,,
32,-,Susan Cadogan,Fever,-,32,1,,,,
33,-,フレディー・マクレガー,Just Don't Want To Be Lonely,-,33,1,,,,
34,-,The Heptones,Cool Rasta,-,34,1,,,,
35,-,Wayne Wonder,All This Time,-,35,1,,,,
