Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,154,,,,
2,up,Bob Marley & The Wailers,Is This Love,4,1,153,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,153,,,,
4,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,154,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,1,154,,,,
6,down,Bob Marley & The Wailers,Jamming,5,1,153,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,1,154,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,153,,,,
9,up,Bob Marley & The Wailers,Stir It Up,9,7,153,,,,
10,up,UB40,Red Red Wine (12'' Version),10,2,154,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,6,153,,,,
12,up,Nas & ダミアン・マーリー,Patience,33,12,6,,,,
13,down,Kevin Lyttle,Turn Me On,12,1,154,,,,
14,up,Inner Circle,Sweat (A La La La La Long),15,2,154,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,1,154,,,,
16,up,The Wailers,I Shot the Sheriff,18,11,153,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),14,6,153,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,80,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,21,3,154,,,,
20,up,The Wailers,"Get Up, Stand Up",20,13,153,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,15,153,,,,
22,up,Johnny Nash,I Can See Clearly Now,22,1,154,,,,
23,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",23,20,23,,,,
24,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],19,1,36,,,,
25,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),64,1,67,,,,
26,up,Safri Duo,Played-A-Live (The Bongo Song),30,20,153,,,,
27,up,Chaka Demus & Pliers,Murder She Wrote,27,7,154,,,,
28,up,Sister Nancy,Bam Bam,32,7,153,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,21,153,,,,
30,down,Shaggy,Oh Carolina,29,7,154,,,,
31,down,Gyptian,Hold You (Hold Yuh),26,13,153,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,21,142,,,,
33,down,Matisyahu,King Without a Crown,31,11,139,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),36,12,154,,,,
35,up,Shaggy,Boombastic,39,3,153,,,,
36,up,Buju Banton,Champion,41,27,153,,,,
37,up,Colonel Reyel,Celui,40,30,138,,,,
38,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),50,13,143,,,,
39,-,Robert Lee,Come Now Sound Boy,-,39,1,,,,
40,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,54,36,6,,,,
41,up,Maxi Priest,That Girl (feat. Shaggy),44,28,153,,,,
42,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),46,35,141,,,,
43,up,Beenie Man,Who Am I,45,22,153,,,,
44,up,Popcaan,Only Man She Want,47,36,152,,,,
45,down,Bob Marley & The Wailers,Redemption Song (Band Version),38,29,92,,,,
46,up,Jimmy Cliff,The Harder They Come,51,39,72,,,,
47,up,Vybz Kartel & Spice,Romping Shop (Raw Version),52,21,135,,,,
48,up,Bob Marley & The Wailers,Iron Lion Zion,53,40,153,,,,
49,up,Shaggy,In the Summertime (feat. Rayvon),60,26,152,,,,
50,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",61,41,84,,,,
51,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),62,20,149,,,,
52,-,Vybz Kartel,Summer Time,-,14,141,,,,
53,down,Matisyahu,One Day,34,6,152,,,,
54,-,Problem Child,Why,-,54,1,,,,
55,up,Shaggy,That Love,70,42,129,,,,
56,-,EnginGear,Bad Style Riddim,-,56,1,,,,
57,-,Vershon,Nuh Like Yuh,-,57,1,,,,
58,-,Singer J,Part the Crowd,-,58,1,,,,
59,down,Bedouin Soundclash,Walls Fall Down,24,23,2,,,,
60,-,Unknown Gringo & Jada Kingdom,Shy,-,60,1,,,,
61,-,Preditor,Rule Yuh,-,61,1,,,,
62,-,Konshens & J Capri,Pull up to Mi Bumper,-,62,1,,,,
63,-,Tom Nascimento,Grande Arquiteto do Universo,-,63,1,,,,
64,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,15,140,,,,
65,down,Horance Peterkin,Big Bamboo,49,15,141,,,,
66,-,Qq,One Drop (feat. Venumous),-,66,1,,,,
67,-,Nadg,Ratings,-,67,1,,,,
68,-,Mojo Herb,Gun Shot,-,68,1,,,,
69,-,Major Mackerel,More Gal a Road,-,69,1,,,,
70,-,Juss Chris,Behave Yourself,-,70,1,,,,
71,-,Ita K,My Time,-,71,1,,,,
72,-,Harry Toddler,Hold You Lane,-,72,1,,,,
73,-,Delly Ranx,Right Type,-,73,1,,,,
74,-,Blacka Don,Stop the Murda,-,74,1,,,,
75,-,Blacka Don,Murder Murder,-,75,1,,,,
76,-,Beenie Man & Major Mackerel,Other Day,-,76,1,,,,
77,-,3 Star,Who Run Ya Suh,-,77,1,,,,
78,down,Matisyahu,One Day (feat. Akon),35,22,148,,,,
79,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,36,133,,,,
80,down,Wayne Wonder,No Letting Go,63,22,152,,,,
81,down,Bob Marley & The Wailers,"No Woman, No Cry",71,42,137,,,,
82,-,Demarco,She Can't Wait,-,43,110,,,,
