Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,4,1,150,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,150,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,149,,,,
4,down,Bob Marley & The Wailers,Is This Love,1,1,149,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,150,,,,
6,up,Bob Marley & The Wailers,Jamming,6,1,149,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,149,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,150,,,,
9,up,Bob Marley & The Wailers,Stir It Up,9,7,149,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),13,1,76,,,,
11,down,Bob Marley & The Wailers,Redemption Song,10,6,149,,,,
12,down,UB40,Red Red Wine (12'' Version),8,2,150,,,,
13,-,Notch,Nuttin Nuh Go So,-,13,85,,,,
14,up,Kevin Lyttle,Turn Me On,14,1,150,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,1,150,,,,
16,down,Inner Circle,Sweat (A La La La La Long),15,2,150,,,,
17,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,15,149,,,,
18,down,The Wailers,I Shot the Sheriff,17,11,149,,,,
19,up,The Wailers,"Get Up, Stand Up",19,13,149,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,20,3,150,,,,
21,up,Johnny Nash,I Can See Clearly Now,21,1,150,,,,
22,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",22,20,19,,,,
23,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,1,32,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,21,149,,,,
25,down,Sean Paul,No Lie (feat. Dua Lipa),12,6,149,,,,
26,up,Gyptian,Hold You (Hold Yuh),27,13,149,,,,
27,down,Safri Duo,Played-A-Live (The Bongo Song),25,20,149,,,,
28,down,Chaka Demus & Pliers,Murder She Wrote,26,7,150,,,,
29,down,Shaggy,Oh Carolina,28,7,150,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,21,138,,,,
31,up,Matisyahu,King Without a Crown,31,11,135,,,,
32,up,Sister Nancy,Bam Bam,35,7,149,,,,
33,down,Matisyahu,One Day,32,6,148,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),33,12,150,,,,
35,up,Nas & ダミアン・マーリー,Patience,56,12,2,,,,
36,down,Shaggy,Boombastic,34,3,149,,,,
37,down,Colonel Reyel,Celui,36,30,134,,,,
38,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,13,139,,,,
39,down,Vybz Kartel,Summer Time,38,14,138,,,,
40,down,Maxi Priest,That Girl (feat. Shaggy),39,28,149,,,,
41,up,Beenie Man,Who Am I,50,22,149,,,,
42,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),42,35,137,,,,
43,down,Bob Marley & The Wailers,Redemption Song (Band Version),41,29,88,,,,
44,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,15,136,,,,
45,down,Popcaan,Only Man She Want,43,36,148,,,,
46,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,57,36,2,,,,
47,up,Buju Banton,Champion,53,27,149,,,,
48,down,Jimmy Cliff,The Harder They Come,46,39,68,,,,
49,down,Horance Peterkin,Big Bamboo,45,15,137,,,,
50,down,Vybz Kartel & Spice,Romping Shop (Raw Version),47,21,131,,,,
51,down,Bob Marley & The Wailers,Iron Lion Zion,48,40,149,,,,
52,down,Shaggy,In the Summertime (feat. Rayvon),49,26,148,,,,
53,down,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",51,41,80,,,,
54,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),40,1,64,,,,
55,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),52,20,146,,,,
56,-,Popcaan,Family,-,56,1,,,,
57,-,Protoje,Ten Cane Row (feat. Jorja Smith),-,57,1,,,,
58,-,"Patrice Roberts, DJ Private Ryan & Freetown Collective",World On Fire (feat. Nigel Rojas),-,58,1,,,,
59,down,Wayne Wonder,No Letting Go,54,22,148,,,,
60,down,Shaggy,That Love,58,42,126,,,,
61,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,60,36,132,,,,
