Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,31,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,31,,,,
3,up,Jawsh 685,Laxed (Siren Beat),38,1,3,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,31,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,31,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,31,,,,
7,up,Bob Marley & The Wailers,Jamming,8,1,31,,,,
8,up,Bob Marley & The Wailers,Redemption Song,9,6,31,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,31,,,,
10,up,Bob Marley & The Wailers,Stir It Up,11,7,31,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,31,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,1,31,,,,
13,down,Conkarah,Banana (feat. Shaggy),7,1,4,,,,
14,up,UB40,Red Red Wine (12'' Version),16,2,31,,,,
15,down,J Boog,Let's Do It Again,14,12,8,,,,
16,-,Gramps Morgan,People Like You,-,16,1,,,,
17,up,The Wailers,"Get Up, Stand Up",23,13,31,,,,
18,down,Kevin Lyttle,Turn Me On,17,1,31,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),26,6,31,,,,
20,down,Inner Circle,Sweat (A La La La La Long),18,2,31,,,,
21,up,The Wailers,I Shot the Sheriff,21,11,31,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,19,3,31,,,,
23,up,Chaka Demus & Pliers,Murder She Wrote,25,7,31,,,,
24,up,Johnny Nash,I Can See Clearly Now,24,5,31,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,15,31,,,,
26,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),40,20,31,,,,
27,up,Gyptian,Hold You (Hold Yuh),28,13,31,,,,
28,up,Matisyahu,One Day (feat. Akon),34,22,31,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,21,31,,,,
30,down,Shaggy,Oh Carolina,29,7,31,,,,
31,up,Matisyahu,One Day,33,6,31,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),30,12,31,,,,
33,up,Shaggy,Boombastic,37,3,31,,,,
34,up,Colonel Reyel,Celui,39,30,18,,,,
35,up,Buju Banton,Champion,41,27,31,,,,
36,up,Vybz Kartel,Summer Time,42,14,24,,,,
37,up,Maxi Priest,That Girl (feat. Shaggy),43,28,31,,,,
38,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),45,35,30,,,,
39,down,Wayne Wonder,No Letting Go,32,22,31,,,,
40,up,Popcaan,Only Man She Want,46,36,30,,,,
41,up,Horance Peterkin,Big Bamboo,47,15,28,,,,
42,up,Shaggy,That Love,48,42,26,,,,
43,up,Shaggy,In the Summertime (feat. Rayvon),49,26,31,,,,
44,up,Safri Duo,Played-A-Live (The Bongo Song),63,20,31,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry",53,42,31,,,,
46,up,Vybz Kartel,Summer Time,50,44,25,,,,
47,up,Demarco,She Can't Wait,51,43,31,,,,
48,down,Beenie Man,Who Am I,44,22,31,,,,
49,up,Colonel Reyel,Toutes les nuits,58,46,31,,,,
50,up,Shabba Ranks,Mr. Loverman,52,34,31,,,,
51,up,Gyptian,Wine Slow,61,48,24,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,67,28,31,,,,
53,down,Musical Youth,Pass the Dutchie,36,27,31,,,,
54,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),71,1,23,,,,
55,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,60,36,31,,,,
56,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),62,46,31,,,,
57,down,Koffee,Toast,20,3,31,,,,
58,-,Beenie Man,Do You Want to Be That Guy,-,58,1,,,,
59,down,Jimmy Cliff,The Harder They Come,55,39,31,,,,
60,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),59,13,27,,,,
61,down,Matisyahu,King Without a Crown,31,11,31,,,,
62,down,Bob Marley & The Wailers,Turn Your Lights Down Low,57,39,31,,,,
63,up,Vybz Kartel,Romping Shop (feat. Spice),97,48,27,,,,
64,up,Gregory Isaacs,Night Nurse Dub 2,99,47,30,,,,
65,-,Vybz Kartel,Fever,-,50,24,,,,
66,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,15,27,,,,
67,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,21,22,,,,
68,down,Sister Nancy,Bam Bam,35,7,31,,,,
69,up,Sister Nancy,Bam Bam,96,43,30,,,,
70,-,Gyptian,Hold You (Major Lazer Remix),-,52,22,,,,
71,up,Tony Matterhorn,Dutty Wine,100,54,28,,,,
72,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,53,26,,,,
73,up,Notch,Nuttin Nuh Go So,95,13,25,,,,
74,-,The Schlagerflowers,Sweat (A La La Long),-,74,1,,,,
75,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,23,2,,,,
76,-,Bob Marley & The Wailers,Concrete (Single Version),-,76,1,,,,
77,-,Anthony Malvo & Capleton,One Day Rude Boy,-,77,1,,,,
78,-,Angela Okorie,Protect Me (feat. Godygee),-,78,1,,,,
79,up,Serani,No Games,83,32,7,,,,
80,-,Bounty Killer,Go for Your Dreamz,-,80,1,,,,
81,-,Patrice Roberts,Carry On,-,75,4,,,,
82,-,Space Kamp,Girl Like You,-,82,1,,,,
83,-,Buju Banton,Wanna Be Loved,-,75,5,,,,
84,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,54,1,,,,
85,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,32,1,,,,
86,-,Sean Paul & Tove Lo,Calling On Me,-,2,15,,,,
87,-,Joseph Emanuel,God Will Make a Way,-,87,1,,,,
88,-,SQUASH,Scotch & Soda,-,88,1,,,,
89,-,Popcaan,Rup Rup (Bad Inna Real Life),-,89,1,,,,
90,-,Demarco,Fix Tings,-,90,1,,,,
91,up,Bob Marley & The Wailers,Iron Lion Zion,98,40,31,,,,
92,-,Tanto Metro & Devonte,Everyone Falls In Love,-,58,22,,,,
93,-,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),-,60,20,,,,
94,-,Alison Hinds,Roll It Gal,-,57,23,,,,
95,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,21,27,,,,
96,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,51,28,,,,
97,-,Peter Tosh,Legalize It,-,51,24,,,,
98,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,56,21,,,,
99,-,Matisyahu,Jerusalem,-,66,18,,,,
100,-,Demarco,I Love My Life,-,64,17,,,,
