Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,197,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,197,,,,
3,up,UB40,Red Red Wine (12'' Version),6,2,197,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,123,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,197,,,,
6,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),22,1,8,,,,
7,up,Inner Circle,Sweat (A La La La La Long),7,2,197,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,8,3,197,,,,
9,up,Johnny Nash,I Can See Clearly Now,9,1,197,,,,
10,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,1,79,,,,
11,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,197,,,,
12,down,Chaka Demus & Pliers,Murder She Wrote,11,7,196,,,,
13,down,Matisyahu,One Day,12,6,190,,,,
14,up,Shaggy,Oh Carolina,16,7,197,,,,
15,down,Inner Circle,Bad Boys (Theme from COPS),13,12,197,,,,
16,down,Matisyahu,King Without a Crown,14,11,178,,,,
17,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),17,13,184,,,,
18,up,Vybz Kartel,Summer Time,18,14,182,,,,
19,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),19,15,178,,,,
20,up,Horance Peterkin,Big Bamboo,21,15,178,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,15,1,194,,,,
22,-,Teejay & DJ Mac,Drift,-,16,2,,,,
23,-,Marcy Chin,Ready,-,23,1,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,5,178,,,,
25,-,Valiant & Eclipse,Glock 40,-,25,1,,,,
26,-,Morning High,Detachment,-,26,1,,,,
27,-,Vybz Kartel,Bicycle Pedal,-,27,1,,,,
28,-,Nadg & Gold Up,Fly Down,-,28,1,,,,
29,-,Sita D Lyrical Diva,Eye lock,-,29,1,,,,
30,-,Sita D Lyrical Diva,Short Shorts,-,30,1,,,,
