Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,6,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,6,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,1,6,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,6,,,,
5,up,Buju Banton,Trust,18,5,5,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,6,,,,
7,up,Bob Marley & The Wailers,Jamming,8,1,6,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,6,,,,
9,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,6,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,6,6,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,6,,,,
12,down,Bob Marley & The Wailers,Stir It Up,11,7,6,,,,
13,up,UB40,Red Red Wine (12'' Version),13,2,6,,,,
14,up,Kevin Lyttle,Turn Me On,16,1,6,,,,
15,down,The Wailers,I Shot the Sheriff,14,11,6,,,,
16,down,Inner Circle,Sweat (A La La La La Long),15,2,6,,,,
17,down,Koffee,W (feat. Gunna),6,6,3,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,15,6,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,20,3,6,,,,
20,down,The Wailers,"Get Up, Stand Up",19,13,6,,,,
21,down,Koffee,Toast,17,3,6,,,,
22,down,Johnny Nash,I Can See Clearly Now,21,1,6,,,,
23,up,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,23,20,6,,,,
24,up,Gyptian,Hold You (Hold Yuh),25,13,6,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,21,6,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),36,12,6,,,,
27,up,Chaka Demus & Pliers,Murder She Wrote,27,7,6,,,,
28,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],24,8,6,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,21,6,,,,
30,down,Matisyahu,One Day (feat. Akon),26,22,6,,,,
31,down,Safri Duo,Played-A-Live (The Bongo Song),30,20,6,,,,
32,down,Shaggy,Oh Carolina,31,7,6,,,,
33,up,Beenie Man & Future Fambo,Rum & Redbull,33,26,6,,,,
34,up,Matisyahu,One Day,35,6,6,,,,
35,up,Sean Paul,No Lie (feat. Dua Lipa),93,6,6,,,,
36,up,Sister Nancy,Bam Bam,37,7,6,,,,
37,up,Musical Youth,Pass the Dutchie,38,27,6,,,,
38,down,Shaggy,Boombastic,32,3,6,,,,
39,up,Colonel Reyel,Celui,39,30,6,,,,
40,up,Maxi Priest,That Girl (feat. Shaggy),41,28,6,,,,
41,up,Beenie Man,Who Am I,42,22,6,,,,
42,up,Popcaan,Only Man She Want,44,36,6,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,15,5,,,,
44,up,Horance Peterkin,Big Bamboo,45,15,6,,,,
45,up,Jimmy Cliff,The Harder They Come,46,39,6,,,,
46,up,Buju Banton,Champion,47,27,6,,,,
47,up,Vybz Kartel & Spice,Romping Shop (Raw Version),89,21,5,,,,
48,up,Bob Marley & The Wailers,Iron Lion Zion,60,40,6,,,,
49,up,Shaggy,In the Summertime (feat. Rayvon),49,26,6,,,,
50,up,Vybz Kartel,Summer Time,50,44,4,,,,
51,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,52,36,6,,,,
52,down,Demarco,She Can't Wait,51,43,6,,,,
53,up,Colonel Reyel,Toutes les nuits,53,46,6,,,,
54,up,Shabba Ranks,Mr. Loverman,54,34,6,,,,
55,up,Gyptian,Wine Slow,55,48,6,,,,
56,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),72,46,6,,,,
57,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),79,20,6,,,,
58,up,Sister Nancy,Bam Bam,84,43,6,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,56,24,6,,,,
60,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),59,51,6,,,,
61,down,Vybz Kartel,Fever,58,50,6,,,,
62,down,Tony Matterhorn,Dutty Wine,61,54,6,,,,
63,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,63,53,6,,,,
64,down,Vybz Kartel,Romping Shop (feat. Spice),62,48,6,,,,
65,up,Alison Hinds,Roll It Gal,68,57,6,,,,
66,up,Tanto Metro & Devonte,Everyone Falls In Love,67,58,6,,,,
67,up,Gregory Isaacs,Night Nurse Dub 2,76,47,6,,,,
68,up,Wayne Wonder,No Letting Go,69,22,6,,,,
69,up,Gyptian,Hold You (Major Lazer Remix),87,52,6,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry",48,42,6,,,,
71,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,13,4,,,,
72,down,Matisyahu,King Without a Crown,34,11,6,,,,
73,down,Bob Marley & The Wailers,Turn Your Lights Down Low,66,39,6,,,,
74,down,Peter Tosh,Legalize It,64,51,6,,,,
75,down,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),65,56,6,,,,
76,down,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),70,60,6,,,,
77,down,Demarco,I Love My Life,71,64,6,,,,
78,-,Shaggy,That Love,-,42,4,,,,
79,down,Vybz Kartel,Summer Time,40,14,5,,,,
80,-,Vybz Kartel,Come Home,-,80,1,,,,
81,-,Notch,Nuttin Nuh Go So,-,13,2,,,,
82,-,Dandy Livingstone,"Rudy, A Message To You",-,82,1,,,,
83,-,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),-,83,1,,,,
84,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),98,35,6,,,,
85,-,Malacates Trebol Shop,Morena,-,85,1,,,,
86,-,Ky-Mani Marley & Tessanne Chin,Conversation,-,86,1,,,,
87,-,Mavado,Top Shotta Is Back,-,87,1,,,,
88,-,Black Creek Reign,Culture Shock,-,88,1,,,,
89,-,Amazulu,Montego Bay,-,89,1,,,,
90,-,Ky-Mani Marley & Mamadee,Africa Is Calling (Road of Life Radio Mix) [feat. Ky-Mani Marley],-,90,1,,,,
91,down,Shenseea & Tyga,Blessed,85,27,4,,,,
92,-,Vybz Kartel,No Man,-,92,1,,,,
93,down,Mavado,Give It All To Me (feat. Nicki Minaj),74,65,6,,,,
94,down,Matisyahu,Jerusalem,82,66,6,,,,
95,down,Mr. Vegas,Heads High,73,29,6,,,,
96,down,Ini Kamoze,Here Comes the Hotstepper,77,66,6,,,,
97,down,Toots & The Maytals,54-46 (Was My Number),75,26,6,,,,
98,down,J Boog,Let's Do It Again,83,9,6,,,,
99,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),78,72,4,,,,
100,down,Vybz Kartel,Go Go Wine,80,55,5,,,,
