Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,4,1,0,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,0,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,0,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,1,1,0,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,8,1,0,,,,
6,up,Bob Marley & The Wailers,Jamming,7,1,0,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,5,0,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,1,0,,,,
9,down,Bob Marley & The Wailers,Redemption Song,6,6,0,,,,
10,up,UB40,Red Red Wine (12'' Version),13,2,0,,,,
11,down,Koffee,Toast,10,3,0,,,,
12,up,Bob Marley & The Wailers,Stir It Up,12,7,0,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,1,0,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),18,6,0,,,,
15,up,The Wailers,I Shot the Sheriff,15,11,0,,,,
16,down,Kevin Lyttle,Turn Me On,14,1,0,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,17,3,0,,,,
18,down,Inner Circle,Sweat (A La La La La Long),16,2,0,,,,
19,up,The Wailers,"Get Up, Stand Up",19,13,0,,,,
20,up,Gyptian,Hold You (Hold Yuh),21,13,0,,,,
21,up,Johnny Nash,I Can See Clearly Now,22,1,0,,,,
22,up,Chaka Demus & Pliers,Murder She Wrote,25,7,0,,,,
23,up,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,23,20,0,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),98,21,0,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,15,0,,,,
26,up,Shaggy,Oh Carolina,27,7,0,,,,
27,down,Safri Duo,Played-A-Live (The Bongo Song),24,20,0,,,,
28,up,Shenseea & Tyga,Blessed,58,27,0,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,21,0,,,,
30,down,Beenie Man & Future Fambo,Rum & Redbull,28,26,0,,,,
31,down,Matisyahu,King Without a Crown,29,11,0,,,,
32,up,Vybz Kartel,Then You... And Me,40,32,0,,,,
33,down,Matisyahu,One Day,30,6,0,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),31,12,0,,,,
35,down,Sister Nancy,Bam Bam,32,7,0,,,,
36,up,Musical Youth,Pass the Dutchie,41,27,0,,,,
37,down,Shaggy,Boombastic,33,3,0,,,,
38,down,Colonel Reyel,Celui,36,30,0,,,,
39,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,13,0,,,,
40,down,Vybz Kartel,Summer Time,38,14,0,,,,
41,down,Maxi Priest,That Girl (feat. Shaggy),39,28,0,,,,
42,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),54,35,0,,,,
43,down,Popcaan,Only Man She Want,42,36,0,,,,
44,down,Horance Peterkin,Big Bamboo,43,15,0,,,,
45,down,Jimmy Cliff,The Harder They Come,44,39,0,,,,
46,down,Vybz Kartel & Spice,Romping Shop (Raw Version),45,21,0,,,,
47,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],82,8,0,,,,
48,down,Shaggy,That Love,46,42,0,,,,
49,down,Shaggy,In the Summertime (feat. Rayvon),47,26,0,,,,
50,up,Bob Marley & The Wailers,Turn Your Lights Down Low,51,39,0,,,,
51,down,Vybz Kartel,Summer Time,49,44,0,,,,
52,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,50,36,0,,,,
53,down,Demarco,She Can't Wait,48,43,0,,,,
54,down,Shabba Ranks,Mr. Loverman,52,34,0,,,,
55,up,Gyptian,Wine Slow,55,48,0,,,,
56,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),34,20,0,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,56,28,0,,,,
58,down,Sister Nancy,Bam Bam,57,43,0,,,,
59,down,Beenie Man,Who Am I,53,22,0,,,,
60,down,Matisyahu,One Day (feat. Akon),35,22,0,,,,
61,down,Gregory Isaacs,Night Nurse Dub 2,59,47,0,,,,
62,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),60,51,0,,,,
63,up,Wayne Wonder,No Letting Go,95,22,0,,,,
64,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,62,53,0,,,,
65,up,Peter Tosh,Legalize It,66,51,0,,,,
66,down,Gyptian,Hold You (Major Lazer Remix),63,52,0,,,,
67,up,Tony Matterhorn,Dutty Wine,75,54,0,,,,
68,down,Vybz Kartel,Romping Shop (feat. Spice),61,48,0,,,,
69,down,Vybz Kartel,Fever,64,50,0,,,,
70,down,Tanto Metro & Devonte,Everyone Falls In Love,68,58,0,,,,
71,down,Alison Hinds,Roll It Gal,69,57,0,,,,
72,down,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),70,60,0,,,,
73,down,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),71,56,0,,,,
74,down,Demarco,I Love My Life,72,64,0,,,,
75,down,Buju Banton,Champion,67,27,0,,,,
76,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),73,46,0,,,,
77,down,Notch,Nuttin Nuh Go So,76,13,0,,,,
78,down,Bob Marley & The Wailers,Iron Lion Zion,77,40,0,,,,
79,down,J Boog,Let's Do It Again,74,9,0,,,,
80,up,Ini Kamoze,Here Comes the Hotstepper,80,66,0,,,,
81,up,Toots & The Maytals,54-46 (Was My Number),94,26,0,,,,
82,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),97,72,0,,,,
83,up,Vybz Kartel,Go Go Wine,87,55,0,,,,
84,down,Bob Marley & The Wailers,"No Woman, No Cry",65,42,0,,,,
85,-,Kameleba,Desamor Diplomatico,-,85,0,,,,
86,up,Matisyahu,Jerusalem,86,66,0,,,,
87,-,ヴァイブス・カーテル,Interview,-,87,0,,,,
88,-,Raices y Cultura,Cansado de Esperar,-,88,0,,,,
89,-,SQUASH,Hobbies (feat. Kwenshade),-,89,0,,,,
90,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,23,0,,,,
91,-,Jahmiel,A Better Tomorrow,-,91,0,,,,
92,-,The Crystalites,Concentration,-,92,0,,,,
93,-,Tarrus Riley,She's Royal,-,67,0,,,,
94,up,Bob Marley & The Wailers,Sun Is Shining,96,30,0,,,,
95,-,Mavado,Come Into My Room,-,69,0,,,,
96,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,15,0,,,,
97,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),99,1,0,,,,
98,down,Mavado,Give It All To Me (feat. Nicki Minaj),79,65,0,,,,
99,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,82,0,,,,
100,up,Zoelah,Wine Up On Me,100,76,0,,,,
