Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,195,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,195,,,,
3,down,UB40,Red Red Wine (12'' Version),2,2,195,,,,
4,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,195,,,,
5,up,Kevin Lyttle,Turn Me On,7,1,195,,,,
6,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),13,1,6,,,,
7,down,Inner Circle,Sweat (A La La La La Long),6,2,195,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,121,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,9,3,195,,,,
10,up,Johnny Nash,I Can See Clearly Now,10,1,195,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,1,77,,,,
12,up,Chaka Demus & Pliers,Murder She Wrote,12,7,194,,,,
13,up,Matisyahu,One Day,14,6,188,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),15,12,195,,,,
15,up,Matisyahu,King Without a Crown,19,11,176,,,,
16,up,Shaggy,Oh Carolina,16,7,195,,,,
17,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),17,13,182,,,,
18,up,Vybz Kartel,Summer Time,18,14,180,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,25,1,192,,,,
20,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,15,176,,,,
21,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,94,,,,
22,up,Horance Peterkin,Big Bamboo,23,15,176,,,,
23,-,Bob Marley & The Wailers,Waiting In Vain (feat. Tiwa Savage),-,23,1,,,,
24,-,Sean Paul,No Lie (feat. Dua Lipa),-,6,180,,,,
25,-,Bob Marley & The Wailers,So Much Trouble In The World (feat. Nutty O & Winky D),-,20,1,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,1,184,,,,
27,-,Felix Cuba y El Iyawo,Una Cerveza por Favor,-,1,4,,,,
28,-,Bitty McLean,Walk Away From Love,-,28,1,,,,
29,up,Sister Nancy,Bam Bam,30,7,174,,,,
30,down,Beenie Man,Who Am I,22,22,171,,,,
31,-,Dennis Wolfe II,Vibe Again (feat. Aspects),-,31,1,,,,
32,-,Toots Hibbert,Spiritual Healing,-,32,1,,,,
33,down,Queen Omega & Little Lion Sound,No Love,8,8,3,,,,
34,-,Toots Hibbert,Oh Yeah,-,34,1,,,,
35,-,Aleighcia Scott,Treat Me Right,-,35,1,,,,
36,-,Bob Marley & The Wailers,Buffalo Soldier (feat. Stonebwoy),-,36,1,,,,
37,-,Skinny Banton,Wrong Again,-,37,2,,,,
38,-,"TugStar, Sanjay & Djkemo",Adi Punch,-,38,1,,,,
39,-,Sons Of Zion,On My Way (feat. The Green),-,39,1,,,,
40,-,Weedo,Keep the Evil Away,-,40,1,,,,
