Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,19,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,19,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,19,,,,
4,up,Bob Marley & The Wailers,Jamming,5,1,19,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,1,19,,,,
6,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,19,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,1,19,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,19,,,,
9,down,Bob Marley & The Wailers,Redemption Song,8,6,19,,,,
10,up,Bob Marley & The Wailers,Stir It Up,11,7,19,,,,
11,down,Sean Paul & Tove Lo,Calling On Me,7,2,6,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,19,,,,
13,up,UB40,Red Red Wine (12'' Version),15,2,19,,,,
14,up,Kevin Lyttle,Turn Me On,14,1,19,,,,
15,down,Inner Circle,Sweat (A La La La La Long),13,2,19,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),17,6,19,,,,
17,down,The Wailers,I Shot the Sheriff,16,11,19,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,18,3,19,,,,
19,up,The Wailers,"Get Up, Stand Up",19,13,19,,,,
20,up,Johnny Nash,I Can See Clearly Now,21,1,19,,,,
21,up,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,23,20,19,,,,
22,down,Koffee,Toast,20,3,19,,,,
23,up,Gyptian,Hold You (Hold Yuh),24,13,19,,,,
24,up,Chaka Demus & Pliers,Murder She Wrote,27,7,19,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,15,19,,,,
26,up,Shaggy,Oh Carolina,29,7,19,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,21,18,,,,
28,up,Beenie Man & Future Fambo,Rum & Redbull,31,26,19,,,,
29,up,Matisyahu,King Without a Crown,30,11,19,,,,
30,up,Matisyahu,One Day,32,6,19,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),33,12,19,,,,
32,up,Safri Duo,Played-A-Live (The Bongo Song),34,20,19,,,,
33,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,21,19,,,,
34,up,Musical Youth,Pass the Dutchie,35,27,19,,,,
35,up,Shaggy,Boombastic,36,3,19,,,,
36,up,Buju Banton,Champion,78,27,19,,,,
37,up,Vybz Kartel,Summer Time,39,14,14,,,,
38,-,Shenseea,The Sidechick Song,-,23,1,,,,
39,up,Maxi Priest,That Girl (feat. Shaggy),40,28,19,,,,
40,down,Matisyahu,One Day (feat. Akon),26,22,19,,,,
41,up,Beenie Man,Who Am I,50,22,19,,,,
42,up,Popcaan,Only Man She Want,42,36,19,,,,
43,up,Horance Peterkin,Big Bamboo,43,15,18,,,,
44,up,Shaggy,That Love,45,42,14,,,,
45,up,Shaggy,In the Summertime (feat. Rayvon),46,26,19,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry",47,42,19,,,,
47,up,Vybz Kartel,Summer Time,49,44,16,,,,
48,up,Sister Nancy,Bam Bam,75,7,19,,,,
49,down,Demarco,She Can't Wait,48,43,19,,,,
50,up,Shabba Ranks,Mr. Loverman,51,34,19,,,,
51,up,Colonel Reyel,Toutes les nuits,52,46,19,,,,
52,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),73,20,19,,,,
53,up,Wayne Wonder,No Letting Go,77,22,19,,,,
54,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,13,15,,,,
55,up,Bob Marley & The Wailers,Turn Your Lights Down Low,68,39,19,,,,
56,-,Gyptian,Wine Slow,-,48,15,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,53,24,19,,,,
58,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,64,36,19,,,,
59,up,Sister Nancy,Bam Bam,65,43,19,,,,
60,down,Gregory Isaacs,Night Nurse Dub 2,56,47,19,,,,
61,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),74,46,19,,,,
62,-,Jahvillani,Same Motion,-,62,1,,,,
63,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,60,1,,,,
64,-,Dexta Daps & Masicka,Leader,-,54,4,,,,
65,-,Alkaline,Ocean Wave,-,65,1,,,,
66,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),80,35,18,,,,
67,-,Erphaan Alves & Kes,Pick a Side,-,67,1,,,,
68,-,Alkaline & Black Shadow,Gladdest Night,-,68,1,,,,
69,down,Jimmy Cliff,The Harder They Come,54,39,19,,,,
70,-,Chronixx,Dela Move,-,67,1,,,,
71,-,Kranium,Gal Policy,-,71,1,,,,
72,-,Sanchez,Love Is Blind,-,72,1,,,,
73,up,Bob Marley & The Wailers,Iron Lion Zion,76,40,19,,,,
74,up,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),94,72,3,,,,
75,-,Vybz Kartel,Our Girl,-,75,1,,,,
76,-,Jahmiel,Shepherd,-,76,1,,,,
77,-,Twani,Honda,-,76,1,,,,
78,-,Mavado,Life,-,78,1,,,,
79,-,Demarco,Closed Chapter,-,79,1,,,,
80,-,Don Omar,Ojitos Chiquitos,-,80,1,,,,
81,-,"Robert ""I Lyte"" Bowen",Who We Are,-,81,1,,,,
82,-,Courtney John,Leave It Up To Time,-,82,1,,,,
83,-,Bob Marley & The Wailers,Natural Mystic,-,24,1,,,,
84,-,Buju Banton,Trust,-,5,11,,,,
85,-,Miriam Simone,Freedom,-,85,1,,,,
86,-,J.Derobie,Back It,-,86,1,,,,
87,-,Vivian Jones,Nu Chat to Me,-,87,1,,,,
88,down,Vybz Kartel & Spice,Romping Shop (Raw Version),44,21,14,,,,
89,down,Notch,Nuttin Nuh Go So,55,13,15,,,,
90,down,Vybz Kartel,Fever,62,50,18,,,,
91,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,58,53,19,,,,
92,down,Colonel Reyel,Celui (Instumental),38,33,7,,,,
93,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,15,18,,,,
94,down,Vybz Kartel,Romping Shop (feat. Spice),63,48,19,,,,
95,down,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),67,56,16,,,,
96,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),57,51,19,,,,
97,down,Tanto Metro & Devonte,Everyone Falls In Love,66,58,17,,,,
98,-,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),-,60,15,,,,
99,down,Alison Hinds,Roll It Gal,69,57,18,,,,
100,down,Gyptian,Hold You (Major Lazer Remix),59,52,18,,,,
