Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,4,1,119,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,119,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,119,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,45,,,,
5,up,Bob Marley & The Wailers,Jamming,5,1,119,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,119,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,1,119,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),10,6,119,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,119,,,,
10,up,Bob Marley & The Wailers,Stir It Up,11,7,119,,,,
11,up,Bob Marley & The Wailers,Redemption Song,13,6,119,,,,
12,up,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,16,12,5,,,,
13,up,UB40,Red Red Wine (12'' Version),15,2,119,,,,
14,up,Kevin Lyttle,Turn Me On,18,1,119,,,,
15,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,1,119,,,,
16,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,1,119,,,,
17,down,Sister Nancy,Bam Bam,12,7,119,,,,
18,up,Inner Circle,Sweat (A La La La La Long),19,2,119,,,,
19,up,The Wailers,I Shot the Sheriff,20,11,119,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,15,119,,,,
21,up,The Wailers,"Get Up, Stand Up",22,13,119,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,24,3,119,,,,
23,up,Johnny Nash,I Can See Clearly Now,23,1,119,,,,
24,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),9,1,7,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,21,119,,,,
26,up,Safri Duo,Played-A-Live (The Bongo Song),27,20,119,,,,
27,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,1,31,,,,
28,up,Chaka Demus & Pliers,Murder She Wrote,28,7,119,,,,
29,up,Gyptian,Hold You (Hold Yuh),30,13,119,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,21,110,,,,
31,down,Shaggy,Oh Carolina,29,7,119,,,,
32,up,Matisyahu,King Without a Crown,32,11,107,,,,
33,up,Matisyahu,One Day,33,6,117,,,,
34,up,Koffee,Pull Up,34,34,2,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),35,12,119,,,,
36,up,Bob Marley & The Wailers,Redemption Song (Band Version),36,29,58,,,,
37,up,Colonel Reyel,Celui,39,30,105,,,,
38,up,Vybz Kartel,Summer Time,49,14,110,,,,
39,up,Maxi Priest,That Girl (feat. Shaggy),40,28,119,,,,
40,up,Beenie Man,Who Am I,41,22,119,,,,
41,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),42,35,112,,,,
42,up,Popcaan,Only Man She Want,43,36,118,,,,
43,down,Shaggy,Boombastic,38,3,119,,,,
44,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,15,109,,,,
45,up,Buju Banton,Champion,45,27,119,,,,
46,up,Horance Peterkin,Big Bamboo,46,15,112,,,,
47,up,Vybz Kartel & Spice,Romping Shop (Raw Version),47,21,104,,,,
48,up,Bob Marley & The Wailers,Iron Lion Zion,48,40,119,,,,
49,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",51,41,53,,,,
50,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,1,34,,,,
51,down,Musical Youth,Pass the Dutchie,37,27,119,,,,
52,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,52,3,,,,
53,down,Shaggy,In the Summertime (feat. Rayvon),52,26,119,,,,
54,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),53,20,119,,,,
55,-,Kes,My Love,-,55,1,,,,
56,down,Matisyahu,One Day (feat. Akon),54,22,118,,,,
57,-,Koffee,Toast,-,3,116,,,,
58,-,Bob Marley,You Can't Do That To Me,-,58,1,,,,
59,-,Bob Marley,Duppy Conqueror,-,59,1,,,,
60,-,Harry Toddler,Get- U-Coffin,-,60,1,,,,
61,-,Bob Marley,African Herbsman,-,61,1,,,,
62,-,Ras Kinky Afrikah,Dancehall Queen,-,62,1,,,,
63,down,Bob Marley & The Wailers,"No Woman, No Cry",58,42,119,,,,
64,down,Wayne Wonder,No Letting Go,50,22,119,,,,
65,down,Vybz Kartel,Summer Time,60,44,100,,,,
66,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,59,36,113,,,,
