Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,20,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,20,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,20,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,1,20,,,,
5,down,Bob Marley & The Wailers,Jamming,4,1,20,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,20,,,,
7,up,Bob Marley & The Wailers,Redemption Song,9,6,20,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,20,,,,
9,up,Bob Marley & The Wailers,Stir It Up,10,7,20,,,,
10,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,20,,,,
11,up,Koffee,Toast,22,3,20,,,,
12,up,Kevin Lyttle,Turn Me On,14,1,20,,,,
13,up,UB40,Red Red Wine (12'' Version),13,2,20,,,,
14,down,Sean Paul & Tove Lo,Calling On Me,11,2,7,,,,
15,up,Inner Circle,Sweat (A La La La La Long),15,2,20,,,,
16,up,The Wailers,I Shot the Sheriff,17,11,20,,,,
17,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,20,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,18,3,20,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),16,6,20,,,,
20,down,The Wailers,"Get Up, Stand Up",19,13,20,,,,
21,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,21,1,,,,
22,down,Johnny Nash,I Can See Clearly Now,20,1,20,,,,
23,up,Shenseea,The Sidechick Song,38,23,2,,,,
24,down,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,21,20,20,,,,
25,down,Chaka Demus & Pliers,Murder She Wrote,24,7,20,,,,
26,down,Gyptian,Hold You (Hold Yuh),23,13,20,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,15,20,,,,
28,down,Shaggy,Oh Carolina,26,7,20,,,,
29,up,Matisyahu,King Without a Crown,29,11,20,,,,
30,down,Beenie Man & Future Fambo,Rum & Redbull,28,26,20,,,,
31,down,Matisyahu,One Day,30,6,20,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),31,12,20,,,,
33,up,Matisyahu,One Day (feat. Akon),40,22,20,,,,
34,up,Sister Nancy,Bam Bam,48,7,20,,,,
35,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,21,20,,,,
36,down,Musical Youth,Pass the Dutchie,34,27,20,,,,
37,down,Shaggy,Boombastic,35,3,20,,,,
38,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),54,13,16,,,,
39,up,Maxi Priest,That Girl (feat. Shaggy),39,28,20,,,,
40,up,Beenie Man,Who Am I,41,22,20,,,,
41,up,Popcaan,Only Man She Want,42,36,20,,,,
42,down,Safri Duo,Played-A-Live (The Bongo Song),32,20,20,,,,
43,up,Horance Peterkin,Big Bamboo,43,15,19,,,,
44,up,Vybz Kartel & Spice,Romping Shop (Raw Version),88,21,15,,,,
45,down,Shaggy,That Love,44,42,15,,,,
46,down,Shaggy,In the Summertime (feat. Rayvon),45,26,20,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry",46,42,20,,,,
48,up,Bob Marley & The Wailers,Turn Your Lights Down Low,55,39,20,,,,
49,up,Demarco,She Can't Wait,49,43,20,,,,
50,up,Colonel Reyel,Toutes les nuits,51,46,20,,,,
51,down,Shabba Ranks,Mr. Loverman,50,34,20,,,,
52,up,Gyptian,Wine Slow,56,48,16,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,57,24,20,,,,
54,up,Sister Nancy,Bam Bam,59,43,20,,,,
55,up,Gregory Isaacs,Night Nurse Dub 2,60,47,20,,,,
56,down,Buju Banton,Champion,36,27,20,,,,
57,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),52,20,20,,,,
58,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,91,53,20,,,,
59,up,Jimmy Cliff,The Harder They Come,69,39,20,,,,
60,-,Tony Matterhorn,Dutty Wine,-,54,18,,,,
61,up,Tanto Metro & Devonte,Everyone Falls In Love,97,58,18,,,,
62,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,21,19,,,,
63,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),61,46,20,,,,
64,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,58,36,20,,,,
65,up,Vybz Kartel,Romping Shop (feat. Spice),94,48,20,,,,
66,up,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),95,56,17,,,,
67,up,Alison Hinds,Roll It Gal,99,57,19,,,,
68,down,Vybz Kartel,Summer Time,37,14,15,,,,
69,up,Notch,Nuttin Nuh Go So,89,13,16,,,,
70,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),96,51,20,,,,
71,up,Vybz Kartel,Fever,90,50,19,,,,
72,-,Kiijonny,Make Cash,-,72,1,,,,
73,-,Sly & Robbie & SPICY CHOCOLATE,Off Love (feat. AI),-,73,1,,,,
74,down,Vybz Kartel,Summer Time,47,44,17,,,,
75,-,Stick Figure,Angels Above Me,-,57,2,,,,
76,down,Bob Marley & The Wailers,Iron Lion Zion,73,40,20,,,,
77,-,Vybz Kartel,Thickiana,-,77,1,,,,
78,-,Govana,Problem,-,78,1,,,,
79,down,Wayne Wonder,No Letting Go,53,22,20,,,,
80,-,Shabba Ranks,Love Punany Bad,-,80,1,,,,
81,-,Peter Tosh,Legalize It,-,51,18,,,,
82,up,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),98,60,16,,,,
83,-,Ricky Blaze,Vibes (feat. Alexus Rose),-,83,1,,,,
84,-,Demarco,I Love My Life,-,64,14,,,,
85,-,Simpleton,Quarter to Twelve,-,85,1,,,,
86,down,Erphaan Alves & Kes,Pick a Side,67,67,2,,,,
87,up,Colonel Reyel,Celui (Instumental),92,33,8,,,,
88,-,SKABIDEAN,Heldutasunari,-,88,1,,,,
89,-,SKABIDEAN,Zergatik? Hargatik!,-,89,1,,,,
90,-,SKABIDEAN,Loezina,-,90,1,,,,
91,-,George Nooks,What Goes Around,-,91,1,,,,
92,-,Delus,Silent River,-,92,1,,,,
93,-,Mr. Lexx,Haters Role,-,93,1,,,,
94,-,Levi Roots,Jam In the Streets (Radio Edit),-,94,1,,,,
95,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,1,13,,,,
96,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),66,35,19,,,,
97,-,Mr. Vegas,Heads High,-,29,14,,,,
98,-,Matisyahu,Jerusalem,-,66,15,,,,
99,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,65,15,,,,
100,-,J Boog,Let's Do It Again,-,9,15,,,,
