Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,9,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,226,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,197,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,209,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,1,226,,,,
6,up,Bob Marley & The Wailers,Is This Love,19,1,194,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,152,,,,
8,down,Kevin Lyttle,Turn Me On,5,1,226,,,,
9,down,UB40,Red Red Wine (12'' Version),8,2,226,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,10,3,226,,,,
11,up,Johnny Nash,I Can See Clearly Now,12,1,226,,,,
12,up,Chaka Demus & Pliers,Murder She Wrote,13,7,225,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,1,226,,,,
14,up,Matisyahu,One Day,15,6,219,,,,
15,down,Bob Marley & The Wailers,Jamming,11,1,183,,,,
16,up,Shaggy,Oh Carolina,16,7,226,,,,
17,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),17,13,213,,,,
18,up,Vybz Kartel,Summer Time,18,14,210,,,,
19,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,15,203,,,,
20,up,Bob Marley & The Wailers,Redemption Song,20,6,176,,,,
21,-,Horance Peterkin,Big Bamboo,-,15,202,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,5,185,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,25,1,188,,,,
24,down,Bob Marley & The Wailers,Stir It Up,7,7,175,,,,
25,-,Don Franco Tafari,Pretty Likkle Daughter,-,25,1,,,,
26,-,Don Franco Tafari,"Ites,Gold & Green",-,26,1,,,,
27,-,Don Franco Tafari,Revelation,-,27,1,,,,
28,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,107,,,,
29,-,Gregory Isaacs & DJ Drez,If I Don't Have You (DJ Drez Remix),-,29,1,,,,
30,-,Kiko Bun,Just Magic,-,30,1,,,,
31,-,Najeeriii,Charge,-,31,1,,,,
32,-,"LEGEND EFFECT, BLACKIEBWOY & Joseph7Voices",Dm (feat. ANDY ALASKA),-,32,1,,,,
33,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,38,2,4,,,,
34,-,BADDA GENERAL,Chicken Curry,-,34,1,,,,
35,-,Kanaka Fyah,The Underground Is Here,-,35,1,,,,
