Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,2,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,76,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,76,,,,
4,up,Bob Marley & The Wailers,Jamming,5,1,76,,,,
5,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,76,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,1,76,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,6,1,76,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,76,,,,
9,up,Bob Marley & The Wailers,Stir It Up,10,7,76,,,,
10,up,UB40,Red Red Wine (12'' Version),12,2,76,,,,
11,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,1,76,,,,
12,down,Bob Marley & The Wailers,Redemption Song,11,6,76,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,76,,,,
14,down,The Wailers,I Shot the Sheriff,13,11,76,,,,
15,up,Kevin Lyttle,Turn Me On,15,1,76,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),17,6,76,,,,
17,down,Inner Circle,Sweat (A La La La La Long),16,2,76,,,,
18,up,The Wailers,"Get Up, Stand Up",19,13,76,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,18,3,76,,,,
20,up,Johnny Nash,I Can See Clearly Now,22,1,76,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,15,76,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,21,76,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,21,71,,,,
24,down,Gyptian,Hold You (Hold Yuh),21,13,76,,,,
25,down,Chaka Demus & Pliers,Murder She Wrote,24,7,76,,,,
26,up,Safri Duo,Played-A-Live (The Bongo Song),28,20,76,,,,
27,up,Shaggy,Oh Carolina,27,7,76,,,,
28,up,Matisyahu,One Day,29,6,76,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),30,12,76,,,,
30,up,Sister Nancy,Bam Bam,31,7,76,,,,
31,up,Koffee,Toast,38,3,76,,,,
32,up,Musical Youth,Pass the Dutchie,34,27,76,,,,
33,up,Colonel Reyel,Celui,37,30,62,,,,
34,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,13,68,,,,
35,up,Maxi Priest,That Girl (feat. Shaggy),40,28,76,,,,
36,down,Bob Marley & The Wailers,Redemption Song (Band Version),33,29,15,,,,
37,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),42,35,75,,,,
38,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,15,69,,,,
39,up,Popcaan,Only Man She Want,44,36,75,,,,
40,up,Horance Peterkin,Big Bamboo,46,15,71,,,,
41,up,Vybz Kartel & Spice,Romping Shop (Raw Version),77,21,64,,,,
42,down,Matisyahu,One Day (feat. Akon),35,22,76,,,,
43,up,Bob Marley & The Wailers,Iron Lion Zion,47,40,76,,,,
44,up,Wayne Wonder,No Letting Go,52,22,76,,,,
45,up,Shaggy,In the Summertime (feat. Rayvon),49,26,76,,,,
46,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),50,20,76,,,,
47,up,Shaggy,That Love,48,42,66,,,,
48,down,Beenie Man,Who Am I,41,22,76,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry",65,42,76,,,,
50,up,Vybz Kartel,Summer Time,51,44,66,,,,
51,up,Demarco,She Can't Wait,55,43,76,,,,
52,up,Bob Marley & The Wailers,Turn Your Lights Down Low,53,39,75,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,54,24,75,,,,
54,up,Gyptian,Wine Slow,78,48,65,,,,
55,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,57,36,75,,,,
56,-,Brother Noland,Coconut Girl,-,56,1,,,,
57,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),56,46,74,,,,
58,up,Notch,Nuttin Nuh Go So,79,13,65,,,,
59,down,Buju Banton,Champion,36,27,76,,,,
60,down,Sister Nancy,Bam Bam,59,43,71,,,,
61,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),81,51,64,,,,
62,-,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",-,41,13,,,,
63,down,Vybz Kartel,Fever,61,50,61,,,,
64,up,Gyptian,Hold You (Major Lazer Remix),83,52,55,,,,
65,down,J Boog,Let's Do It Again,62,9,52,,,,
66,up,Gregory Isaacs,Night Nurse Dub 2,73,47,72,,,,
67,down,Vybz Kartel,Romping Shop (feat. Spice),60,48,65,,,,
68,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,63,53,67,,,,
69,down,Alison Hinds,Roll It Gal,64,57,60,,,,
70,down,Gramps Morgan,A Woman Like You,25,25,2,,,,
71,down,Tanto Metro & Devonte,Everyone Falls In Love,68,58,57,,,,
72,down,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),67,56,54,,,,
73,down,Demarco,I Love My Life,69,64,42,,,,
74,down,Tony Matterhorn,Dutty Wine,66,54,65,,,,
75,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,8,22,,,,
76,-,Nina Girassóis & Paulera,Heavyweight Sound,-,76,1,,,,
77,-,Beenie Man,Let Him Go,-,77,1,,,,
78,down,Mr. Vegas,Heads High,70,29,47,,,,
79,down,Toots & The Maytals,54-46 (Was My Number),71,26,46,,,,
80,-,Nahar Band,Over the Moon,-,80,1,,,,
81,-,Shaneil Muir,Stop It,-,81,1,,,,
82,-,Jahdon,Cooking,-,82,1,,,,
83,-,"Rvssian, Spice & Konshens",Pay For It,-,83,1,,,,
84,-,Chardel Rhoden,Hello Joe,-,84,1,,,,
85,down,Shaggy,Boombastic,43,3,76,,,,
86,-,Skillibeng,Crocodile Teeth,-,54,3,,,,
87,-,Vybz Kartel & Tommy Lee Sparta,Dark Ages,-,87,1,,,,
88,-,Vybz Kartel,Every Hustler,-,88,1,,,,
89,-,Pamputtae,Heavy Gold Digga,-,89,1,,,,
90,down,Bob Marley & The Wailers,Sun Is Shining,72,30,33,,,,
91,-,Jahvillani,Shaka Zulu,-,91,1,,,,
92,-,Meta & The Cornerstones,Breeze,-,92,1,,,,
93,-,Cardiac,Hennessy,-,93,1,,,,
94,-,Cardiac,Hennessy,-,94,1,,,,
95,-,De Alpha,Legacy,-,95,1,,,,
96,-,No Nem Beats,Onyuma Embaga (feat. King Basena),-,96,1,,,,
97,down,Mavado,Give It All To Me (feat. Nicki Minaj),75,65,44,,,,
98,down,Vybz Kartel,Go Go Wine,85,55,29,,,,
99,down,Ini Kamoze,Here Comes the Hotstepper,98,66,33,,,,
100,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),76,72,35,,,,
