Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,34,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,108,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,7,1,108,,,,
4,up,Bob Marley & The Wailers,Jamming,5,1,108,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,108,,,,
6,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,108,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,1,108,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,108,,,,
9,up,Bob Marley & The Wailers,Redemption Song,10,6,108,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),14,6,108,,,,
11,down,Bob Marley & The Wailers,Stir It Up,9,7,108,,,,
12,down,UB40,Red Red Wine (12'' Version),11,2,108,,,,
13,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,1,108,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,1,108,,,,
15,down,Kevin Lyttle,Turn Me On,13,1,108,,,,
16,up,Inner Circle,Sweat (A La La La La Long),16,2,108,,,,
17,up,The Wailers,I Shot the Sheriff,17,11,108,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,19,3,108,,,,
19,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,15,108,,,,
20,up,The Wailers,"Get Up, Stand Up",20,13,108,,,,
21,up,Johnny Nash,I Can See Clearly Now,21,1,108,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,21,108,,,,
23,up,Safri Duo,Played-A-Live (The Bongo Song),23,20,108,,,,
24,up,Gyptian,Hold You (Hold Yuh),24,13,108,,,,
25,up,Chaka Demus & Pliers,Murder She Wrote,25,7,108,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,21,99,,,,
27,up,Matisyahu,King Without a Crown,27,11,97,,,,
28,up,Shaggy,Oh Carolina,28,7,108,,,,
29,up,Matisyahu,One Day,33,6,106,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),31,12,108,,,,
31,down,Sister Nancy,Bam Bam,30,7,108,,,,
32,up,Bob Marley & The Wailers,Redemption Song (Band Version),32,29,47,,,,
33,up,Shaggy,Boombastic,34,3,108,,,,
34,up,Colonel Reyel,Celui,35,30,94,,,,
35,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,13,100,,,,
36,up,Beenie Man,Who Am I,37,22,108,,,,
37,up,Musical Youth,Pass the Dutchie,44,27,108,,,,
38,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),38,35,105,,,,
39,up,Popcaan,Only Man She Want,39,36,107,,,,
40,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,15,99,,,,
41,up,Horance Peterkin,Big Bamboo,41,15,101,,,,
42,up,Vybz Kartel & Spice,Romping Shop (Raw Version),42,21,93,,,,
43,up,Bob Marley & The Wailers,Iron Lion Zion,46,40,108,,,,
44,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",47,41,42,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry",51,42,108,,,,
46,up,Koffee,Toast,49,3,108,,,,
47,down,Buju Banton,Champion,45,27,108,,,,
48,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),48,20,108,,,,
49,down,Maxi Priest,That Girl (feat. Shaggy),43,28,108,,,,
50,up,Wayne Wonder,No Letting Go,68,22,108,,,,
51,down,Shaggy,In the Summertime (feat. Rayvon),50,26,108,,,,
52,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,59,36,106,,,,
53,up,Vybz Kartel,Summer Time,56,44,94,,,,
54,down,Matisyahu,One Day (feat. Akon),29,22,108,,,,
55,-,Koffee,West Indies,-,12,4,,,,
56,-,"Mavado, Iwaata & Black Shadow",Ready Fi Dem,-,52,1,,,,
57,-,Booboo'zzz All Stars,Get This Party Started,-,57,1,,,,
58,-,Brutal Crankstar,Rough Treatment,-,58,1,,,,
59,-,One Culture & Mellodose,Chameleon,-,59,1,,,,
60,-,中島 美嘉,雪の華 Reggae Disco Rockers 2018 Relaxin' mix,-,60,1,,,,
61,up,Bob Marley & The Wailers,Turn Your Lights Down Low,67,39,100,,,,
