Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jawsh 685,Laxed (Siren Beat),-,1,1,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,5,1,26,,,,
3,up,Bob Marley & The Wailers,Jamming,4,1,26,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,26,,,,
5,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,26,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,1,1,26,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,26,,,,
8,down,Bob Marley & The Wailers,Redemption Song,6,6,26,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,26,,,,
10,up,Bob Marley & The Wailers,Stir It Up,11,7,26,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,1,26,,,,
12,up,J Boog,Let's Do It Again,32,12,3,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,26,,,,
14,down,The Wailers,I Shot the Sheriff,13,11,26,,,,
15,up,UB40,Red Red Wine (12'' Version),15,2,26,,,,
16,up,The Wailers,"Get Up, Stand Up",20,13,26,,,,
17,down,Inner Circle,Sweat (A La La La La Long),14,2,26,,,,
18,up,Chaka Demus & Pliers,Murder She Wrote,21,7,26,,,,
19,down,Kevin Lyttle,Turn Me On,16,1,26,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,15,26,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,18,3,26,,,,
22,up,Gyptian,Hold You (Hold Yuh),25,13,26,,,,
23,up,Johnny Nash,I Can See Clearly Now,24,1,26,,,,
24,up,Koffee,Toast,27,3,26,,,,
25,down,Sean Paul,No Lie (feat. Dua Lipa),19,6,26,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,21,26,,,,
27,down,Inner Circle,Bad Boys (Theme from COPS),23,12,26,,,,
28,up,Shaggy,Boombastic,35,3,26,,,,
29,up,Matisyahu,One Day (feat. Akon),41,22,26,,,,
30,down,Shaggy,Oh Carolina,28,7,26,,,,
31,down,Matisyahu,King Without a Crown,30,11,26,,,,
32,-,Serani,No Games,-,32,5,,,,
33,down,Matisyahu,One Day,29,6,26,,,,
34,up,Wayne Wonder,No Letting Go,38,22,26,,,,
35,down,Sister Nancy,Bam Bam,31,7,26,,,,
36,down,Musical Youth,Pass the Dutchie,34,27,26,,,,
37,-,Colonel Reyel,Celui,-,30,13,,,,
38,up,Maxi Priest,That Girl (feat. Shaggy),44,28,26,,,,
39,up,Beenie Man,Who Am I,39,22,26,,,,
40,-,Popcaan,Only Man She Want,-,36,25,,,,
41,up,Shaggy,In the Summertime (feat. Rayvon),81,26,26,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry",47,42,26,,,,
43,up,Demarco,She Can't Wait,55,43,26,,,,
44,up,Bob Marley & The Wailers,Turn Your Lights Down Low,84,39,26,,,,
45,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,58,36,26,,,,
46,up,Colonel Reyel,Toutes les nuits,50,46,26,,,,
47,up,Shabba Ranks,Mr. Loverman,49,34,26,,,,
48,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),53,20,26,,,,
49,up,Bob Marley & The Wailers,Waiting In Vain,51,28,26,,,,
50,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),54,46,26,,,,
51,up,Sister Nancy,Bam Bam,86,43,26,,,,
52,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,13,22,,,,
53,up,Gregory Isaacs,Night Nurse Dub 2,60,47,26,,,,
54,up,Vybz Kartel,Romping Shop (feat. Spice),59,48,23,,,,
55,up,Buju Banton,Champion,57,27,26,,,,
56,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),64,51,26,,,,
57,up,Peter Tosh,Legalize It,61,51,22,,,,
58,down,Vybz Kartel,Summer Time,37,14,19,,,,
59,up,Vybz Kartel,Fever,63,50,23,,,,
60,up,Gyptian,Hold You (Major Lazer Remix),65,52,21,,,,
61,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,68,53,24,,,,
62,up,Alison Hinds,Roll It Gal,69,57,22,,,,
63,up,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),73,60,19,,,,
64,up,Tanto Metro & Devonte,Everyone Falls In Love,70,58,21,,,,
65,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),74,1,19,,,,
66,up,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),71,56,20,,,,
67,up,Matisyahu,Jerusalem,97,66,17,,,,
68,up,Demarco,I Love My Life,75,64,16,,,,
69,up,Jimmy Cliff,The Harder They Come,96,39,26,,,,
70,up,Mavado,Give It All To Me (feat. Nicki Minaj),77,65,17,,,,
71,up,Toots & The Maytals,54-46 (Was My Number),78,26,15,,,,
72,down,Shaggy,That Love,46,42,21,,,,
73,-,Ini Kamoze,Here Comes the Hotstepper,-,66,13,,,,
74,up,Bob Marley & The Wailers,Sun Is Shining,95,30,8,,,,
75,up,Tarrus Riley,She's Royal,98,67,8,,,,
76,-,Patoranking,Go Crazy,-,76,1,,,,
77,-,Alkaline,Ocean Wave,-,77,1,,,,
78,down,Notch,Nuttin Nuh Go So,56,13,22,,,,
79,down,Tony Matterhorn,Dutty Wine,66,54,24,,,,
80,up,J Boog,Let's Do It Again,89,41,2,,,,
81,-,Little Lenny,Sex-Rated,-,81,1,,,,
82,-,Sean Paul & Tove Lo,Calling On Me,-,2,12,,,,
83,-,Iba Mahr & Gold Up,Concentrate,-,83,1,,,,
84,up,Mr. Vegas,Heads High,94,29,16,,,,
85,-,"Trinity Chris, Serani & Delirious & Alex K",Work It,-,85,1,,,,
86,-,Jimmy Cliff,Shelter of Your Love (Single Version),-,86,1,,,,
87,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,72,9,,,,
88,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,82,3,,,,
89,up,Buju Banton,Wanna Be Loved,99,75,4,,,,
90,up,Zoelah,Wine Up On Me,100,76,5,,,,
91,-,Odumeje,Alabasidi,-,91,1,,,,
92,down,Safri Duo,Played-A-Live (The Bongo Song),33,20,26,,,,
93,down,Horance Peterkin,Big Bamboo,43,15,25,,,,
94,down,Vybz Kartel & Spice,Romping Shop (Raw Version),45,21,21,,,,
95,down,Bob Marley & The Wailers,Iron Lion Zion,80,40,26,,,,
96,down,Vybz Kartel,Summer Time,48,44,21,,,,
97,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),40,35,25,,,,
98,-,T.O.K.,Footprints,-,11,2,,,,
99,-,Arrow,Hot Hot Hot,-,71,1,,,,
100,-,Easy Star All-Stars,Karma Police,-,80,2,,,,
