Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,67,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,67,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,67,,,,
4,up,Bob Marley & The Wailers,Jamming,4,1,67,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,1,67,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,67,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,67,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,6,1,67,,,,
9,up,Bob Marley & The Wailers,Redemption Song,10,6,67,,,,
10,down,Bob Marley & The Wailers,Stir It Up,9,7,67,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,1,67,,,,
12,up,UB40,Red Red Wine (12'' Version),12,2,67,,,,
13,up,The Wailers,I Shot the Sheriff,13,11,67,,,,
14,up,Inner Circle,Sweat (A La La La La Long),15,2,67,,,,
15,up,Kevin Lyttle,Turn Me On,16,1,67,,,,
16,up,The Wailers,"Get Up, Stand Up",19,13,67,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),17,6,67,,,,
18,up,Gyptian,Hold You (Hold Yuh),21,13,67,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,14,3,67,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,15,67,,,,
21,down,Johnny Nash,I Can See Clearly Now,18,1,67,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,21,67,,,,
23,up,Chaka Demus & Pliers,Murder She Wrote,23,7,67,,,,
24,up,Matisyahu,One Day (feat. Akon),25,22,67,,,,
25,down,Shaggy,Oh Carolina,24,7,67,,,,
26,up,Matisyahu,One Day,26,6,67,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),27,12,67,,,,
28,up,Sister Nancy,Bam Bam,28,7,67,,,,
29,up,Bob Marley & The Wailers,Redemption Song (Band Version),29,29,6,,,,
30,up,Musical Youth,Pass the Dutchie,30,27,67,,,,
31,up,Shaggy,Boombastic,31,3,67,,,,
32,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),32,13,59,,,,
33,up,Vybz Kartel,Summer Time,33,14,60,,,,
34,up,Maxi Priest,That Girl (feat. Shaggy),34,28,67,,,,
35,up,Safri Duo,Played-A-Live (The Bongo Song),74,20,67,,,,
36,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),35,35,66,,,,
37,up,Beenie Man,Who Am I,45,22,67,,,,
38,up,Wayne Wonder,No Letting Go,58,22,67,,,,
39,down,Popcaan,Only Man She Want,36,36,66,,,,
40,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,15,62,,,,
41,down,Horance Peterkin,Big Bamboo,39,15,62,,,,
42,down,Vybz Kartel & Spice,Romping Shop (Raw Version),40,21,57,,,,
43,down,Bob Marley & The Wailers,Iron Lion Zion,41,40,67,,,,
44,down,Buju Banton,Champion,38,27,67,,,,
45,down,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",42,41,6,,,,
46,down,Shaggy,In the Summertime (feat. Rayvon),43,26,67,,,,
47,down,Shaggy,That Love,44,42,57,,,,
48,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,47,36,66,,,,
49,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),48,20,67,,,,
50,up,Bob Marley & The Wailers,Turn Your Lights Down Low,70,39,66,,,,
51,down,Shabba Ranks,Mr. Loverman,50,34,66,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,54,28,66,,,,
53,down,Colonel Reyel,Toutes les nuits,51,46,63,,,,
54,down,Gyptian,Wine Slow,52,48,58,,,,
55,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),55,46,66,,,,
56,up,Notch,Nuttin Nuh Go So,76,13,58,,,,
57,down,Sister Nancy,Bam Bam,56,43,62,,,,
58,down,Demarco,She Can't Wait,53,43,67,,,,
59,down,Gregory Isaacs,Night Nurse Dub 2,57,47,64,,,,
60,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),87,51,58,,,,
61,up,Vybz Kartel,Fever,79,50,53,,,,
62,down,Tony Matterhorn,Dutty Wine,59,54,57,,,,
63,down,J Boog,Let's Do It Again,61,9,43,,,,
64,down,Koffee,Toast,60,3,67,,,,
65,up,Gyptian,Hold You (Major Lazer Remix),99,52,48,,,,
66,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,63,53,58,,,,
67,down,Peter Tosh,Legalize It,62,51,54,,,,
68,down,Alison Hinds,Roll It Gal,64,57,51,,,,
69,up,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),78,60,44,,,,
70,down,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),65,56,45,,,,
71,down,Matisyahu,Jerusalem,67,66,38,,,,
72,down,Tanto Metro & Devonte,Everyone Falls In Love,68,58,48,,,,
73,down,Bob Marley & The Wailers,"No Woman, No Cry",46,42,67,,,,
74,down,Mr. Vegas,Heads High,69,29,40,,,,
75,up,Mavado,Give It All To Me (feat. Nicki Minaj),75,65,36,,,,
76,up,Bob Marley & The Wailers,Sun Is Shining,92,30,26,,,,
77,down,Ini Kamoze,Here Comes the Hotstepper,73,66,28,,,,
78,-,Tarrus Riley,She's Royal,-,67,26,,,,
79,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),72,72,27,,,,
80,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),49,21,62,,,,
81,-,Prince Lincoln,Kingston 11,-,81,1,,,,
82,up,Vybz Kartel,Go Go Wine,90,55,20,,,,
83,-,Mégabozeur,bakagang,-,83,1,,,,
84,-,Ceylon,Mal Othanoo,-,84,1,,,,
85,up,Buju Banton,Wanna Be Loved,100,75,21,,,,
86,-,Zum,Rebel (feat. Shenseea),-,37,4,,,,
87,-,Dexta Daps & Drumma Boy,WiFi,-,38,1,,,,
88,up,Shenseea & Tyga,Blessed,94,27,10,,,,
89,-,"Popcaan, Zamunda & Dre Island",Jah Love,-,65,1,,,,
90,down,Skillibeng,Coke,83,83,2,,,,
91,down,Colonel Reyel,Celui,86,30,53,,,,
92,down,Toots & The Maytals,54-46 (Was My Number),71,26,39,,,,
93,-,Arrow,Hot Hot Hot,-,71,15,,,,
94,down,Vybz Kartel,Summer Time,84,44,59,,,,
95,-,Tanto Metro & Devonte,Everyone Falls In Love,-,21,9,,,,
96,-,T.O.K.,Footprints,-,11,10,,,,
97,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,82,13,,,,
98,-,Easy Star All-Stars,Karma Police,-,80,12,,,,
99,-,Cham,Ghetto Story Chapter 2 (Featuring Alicia Keys),-,81,10,,,,
100,-,Dr. Alban,It's My Life,-,83,8,,,,
