Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy),1,1,8,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,35,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,35,,,,
4,up,Bob Marley & The Wailers,Jamming,6,1,35,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,1,35,,,,
6,down,Bob Marley & The Wailers,Is This Love,3,1,35,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,5,1,35,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,35,,,,
9,down,Bob Marley & The Wailers,Redemption Song,8,6,35,,,,
10,down,Jawsh 685,Laxed (Siren Beat),9,1,7,,,,
11,up,Bob Marley & The Wailers,Stir It Up,11,7,35,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,1,35,,,,
13,up,UB40,Red Red Wine (12'' Version),16,2,35,,,,
14,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,35,,,,
15,up,Inner Circle,Sweat (A La La La La Long),18,2,35,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,22,3,35,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),19,6,35,,,,
18,down,The Wailers,I Shot the Sheriff,15,11,35,,,,
19,down,Kevin Lyttle,Turn Me On,17,1,35,,,,
20,up,ブジュ・バントン,Blessed,25,20,4,,,,
21,up,Johnny Nash,I Can See Clearly Now,23,1,35,,,,
22,up,Gyptian,Hold You (Hold Yuh),24,13,35,,,,
23,up,Koffee,Toast,26,3,35,,,,
24,up,Chaka Demus & Pliers,Murder She Wrote,28,7,35,,,,
25,down,J Boog,Let's Do It Again,14,12,12,,,,
26,down,The Wailers,"Get Up, Stand Up",20,13,35,,,,
27,up,Shaggy,Oh Carolina,31,7,35,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,15,35,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,21,31,,,,
30,up,Matisyahu,One Day,32,6,35,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),34,12,35,,,,
32,up,Sean Paul & Tove Lo,Calling On Me,75,2,19,,,,
33,down,Sister Nancy,Bam Bam,29,7,35,,,,
34,down,Matisyahu,One Day (feat. Akon),33,22,35,,,,
35,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,21,35,,,,
36,down,Shaggy,Boombastic,35,3,35,,,,
37,down,Safri Duo,Played-A-Live (The Bongo Song),30,20,35,,,,
38,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),64,13,30,,,,
39,down,Vybz Kartel,Summer Time,37,14,28,,,,
40,down,Maxi Priest,That Girl (feat. Shaggy),38,28,35,,,,
41,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,15,31,,,,
42,down,Musical Youth,Pass the Dutchie,41,27,35,,,,
43,up,Buju Banton,Champion,46,27,35,,,,
44,down,Popcaan,Only Man She Want,43,36,34,,,,
45,down,Beenie Man,Who Am I,40,22,35,,,,
46,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),49,20,35,,,,
47,-,Matisyahu,King Without a Crown,-,11,32,,,,
48,down,Wayne Wonder,No Letting Go,39,22,35,,,,
49,-,Dexta Daps,Breaking News,-,49,2,,,,
50,down,Colonel Reyel,Celui,36,30,22,,,,
51,down,Horance Peterkin,Big Bamboo,45,15,32,,,,
52,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),85,35,34,,,,
53,down,Vybz Kartel & Spice,Romping Shop (Raw Version),47,21,26,,,,
54,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),79,1,26,,,,
55,-,Shenseea & Tyga,Blessed,-,27,8,,,,
56,-,Vybz Kartel,Go Go Wine,-,56,1,,,,
57,-,Govana,Likkle Bit a Money,-,57,1,,,,
58,-,SCARS & Volodia,Toute La Night,-,58,1,,,,
59,up,Serani,No Games,74,32,11,,,,
60,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,23,4,,,,
61,-,Chevelle Franklin,Lord is Calling,-,61,1,,,,
62,-,Collie Buddz,Eyez,-,62,1,,,,
63,-,Banana Man,U Don't KNow,-,63,1,,,,
64,up,Buju Banton,Memories (feat. John Legend),97,26,4,,,,
65,-,Koffee,W (feat. Gunna),-,6,18,,,,
66,-,Inner Circle,Games People Play,-,59,1,,,,
67,-,Lutan Fyah,Still Deh Deh,-,67,1,,,,
68,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,68,1,,,,
69,-,Apache Indian,Boom Shack-A-Lak,-,68,3,,,,
70,-,Sekuence,Fifty Shades,-,70,1,,,,
71,-,J Capri & Di Genius,Likkle,-,71,1,,,,
72,-,Rasta,Matematika,-,72,1,,,,
73,-,Stylo G,Too Hot Celebrity Remix (feat. Chris Gayle),-,73,1,,,,
74,-,Lila Iké,Where I'm Coming From,-,74,2,,,,
75,-,Black Uhuru,General Penitentiary,-,75,1,,,,
76,-,Dexta Daps,Naked,-,76,1,,,,
77,-,Prince Swanny,Stacking,-,77,1,,,,
78,-,Shenseea,Foreplay,-,78,1,,,,
79,-,Peter Tosh,(You Gotta Walk) Don't Look Back [BBC in Concert: Live At the Dominion Theatre],-,79,1,,,,
80,-,Dovey Magnum,Sex is Lovely,-,80,1,,,,
81,-,Boy Boy,No Talk,-,81,1,,,,
82,-,Peter Tosh,Not Gonna Give It Up (BBC in Concert: Live At the Dominion Theatre),-,82,1,,,,
83,-,Skillibeng,Cya Stop Us,-,83,1,,,,
84,-,"Queenstun & Danielle ""DI""",Pretty on Fleek,-,84,1,,,,
85,-,Teejay,Baller,-,85,1,,,,
86,-,Fortunate Youth,Pass the Herb,-,86,1,,,,
87,-,Nelly Cottoy,Wet Wet Wet,-,87,1,,,,
88,down,Jimmy Cliff,The Harder They Come,58,39,35,,,,
89,-,Boidingo,Secret,-,89,1,,,,
90,-,Fortunate Youth,Things,-,90,1,,,,
91,down,Bob Marley & The Wailers,"No Woman, No Cry",66,42,35,,,,
92,-,Brandon Star,Dy Zess Riddim (Instrumental),-,92,1,,,,
93,-,Moai System,Sun Child (Live Mix),-,93,1,,,,
94,-,Peter Tosh,Glass House (BBC in Concert: Live At the Dominion Theatre),-,94,1,,,,
95,-,Peter Tosh,Where You Gonna Run (BBC in Concert: Live At the Dominion Theatre),-,95,1,,,,
96,down,Shaggy,In the Summertime (feat. Rayvon),48,26,35,,,,
97,down,Bob Marley & The Wailers,Iron Lion Zion,77,40,35,,,,
98,down,Demarco,She Can't Wait,52,43,35,,,,
99,-,Shaggy,That Love,-,42,28,,,,
100,down,Vybz Kartel,Summer Time,50,44,29,,,,
