Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,65,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,65,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,65,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,1,65,,,,
5,up,Bob Marley & The Wailers,Jamming,6,1,65,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,65,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,65,,,,
8,up,UB40,Red Red Wine (12'' Version),10,2,65,,,,
9,down,Bob Marley & The Wailers,Stir It Up,8,7,65,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,6,65,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,65,,,,
12,up,The Wailers,I Shot the Sheriff,13,11,65,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,65,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),18,6,65,,,,
15,up,Inner Circle,Sweat (A La La La La Long),15,2,65,,,,
16,up,Johnny Nash,I Can See Clearly Now,17,1,65,,,,
17,down,Kevin Lyttle,Turn Me On,14,1,65,,,,
18,up,The Wailers,"Get Up, Stand Up",20,13,65,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,16,3,65,,,,
20,down,Gyptian,Hold You (Hold Yuh),19,13,65,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,15,65,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,21,65,,,,
23,up,Chaka Demus & Pliers,Murder She Wrote,24,7,65,,,,
24,up,Shaggy,Boombastic,27,3,65,,,,
25,up,Shaggy,Oh Carolina,25,7,65,,,,
26,up,Matisyahu,King Without a Crown,26,11,60,,,,
27,up,Matisyahu,One Day,29,6,65,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),31,12,65,,,,
29,up,Bob Marley & The Wailers,Redemption Song (Band Version),33,29,4,,,,
30,up,Musical Youth,Pass the Dutchie,34,27,65,,,,
31,-,The Mighty Mighty Bosstones,The Final Parade,-,31,1,,,,
32,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,13,57,,,,
33,up,Vybz Kartel,Summer Time,37,14,58,,,,
34,down,Safri Duo,Played-A-Live (The Bongo Song),23,20,65,,,,
35,up,Maxi Priest,That Girl (feat. Shaggy),39,28,65,,,,
36,up,Sister Nancy,Bam Bam,46,7,65,,,,
37,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),41,35,64,,,,
38,down,Wayne Wonder,No Letting Go,32,22,65,,,,
39,up,Popcaan,Only Man She Want,42,36,64,,,,
40,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,15,60,,,,
41,up,Vybz Kartel & Spice,Romping Shop (Raw Version),45,21,55,,,,
42,down,Matisyahu,One Day (feat. Akon),30,22,65,,,,
43,up,Bob Marley & The Wailers,Iron Lion Zion,47,40,65,,,,
44,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",49,41,4,,,,
45,up,Shaggy,In the Summertime (feat. Rayvon),50,26,65,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry",51,42,65,,,,
47,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),38,20,65,,,,
48,up,Bob Marley & The Wailers,Turn Your Lights Down Low,83,39,64,,,,
49,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,52,36,64,,,,
50,up,Demarco,She Can't Wait,54,43,65,,,,
51,up,Vybz Kartel,Summer Time,57,44,57,,,,
52,up,Shabba Ranks,Mr. Loverman,55,34,64,,,,
53,down,Beenie Man,Who Am I,40,22,65,,,,
54,up,Colonel Reyel,Toutes les nuits,58,46,61,,,,
55,up,Vybz Kartel,Go Go Wine,70,55,18,,,,
56,up,Gyptian,Wine Slow,59,48,56,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,56,24,64,,,,
58,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),60,46,64,,,,
59,up,Sister Nancy,Bam Bam,61,43,60,,,,
60,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),63,51,56,,,,
61,up,Gregory Isaacs,Night Nurse Dub 2,62,47,62,,,,
62,up,Tony Matterhorn,Dutty Wine,82,54,55,,,,
63,up,J Boog,Let's Do It Again,71,9,41,,,,
64,up,Vybz Kartel,Romping Shop (feat. Spice),66,48,55,,,,
65,down,Koffee,Toast,48,3,65,,,,
66,down,Peter Tosh,Legalize It,65,51,52,,,,
67,up,Vybz Kartel,Fever,67,50,51,,,,
68,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,64,53,56,,,,
69,up,Alison Hinds,Roll It Gal,69,57,49,,,,
70,up,Tanto Metro & Devonte,Everyone Falls In Love,72,58,46,,,,
71,up,Matisyahu,Jerusalem,84,66,36,,,,
72,up,Demarco,I Love My Life,74,64,34,,,,
73,up,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),73,56,43,,,,
74,down,Colonel Reyel,Celui,35,30,51,,,,
75,up,Ini Kamoze,Here Comes the Hotstepper,75,66,26,,,,
76,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),77,72,25,,,,
77,down,Mavado,Give It All To Me (feat. Nicki Minaj),76,65,34,,,,
78,up,Bob Marley & The Wailers,Sun Is Shining,78,30,24,,,,
79,up,Tarrus Riley,She's Royal,79,67,25,,,,
80,up,Mavado,Come Into My Room,80,69,20,,,,
81,up,Tanto Metro & Devonte,Everyone Falls In Love,87,21,8,,,,
82,down,Gyptian,Hold You (Major Lazer Remix),81,52,46,,,,
83,down,Buju Banton,Champion,44,27,65,,,,
84,up,Conkarah,Banana (feat. Shaggy),88,1,30,,,,
85,-,Protoje,Switch It Up (feat. Koffee),-,82,1,,,,
86,-,Olatunji,Riddim We Want,-,86,1,,,,
87,down,Mr. Vegas,Heads High,68,29,38,,,,
88,-,No More Babylon,Jamaican Girl,-,88,1,,,,
89,down,Toots & The Maytals,54-46 (Was My Number),85,26,37,,,,
90,up,Arrow,Hot Hot Hot,96,71,14,,,,
91,up,Zoelah,Wine Up On Me,92,76,19,,,,
92,-,Shaggy,That Love,-,42,55,,,,
93,-,Beenie Man,Romie,-,51,1,,,,
94,down,Buju Banton,Wanna Be Loved,86,75,19,,,,
95,up,Toots & The Maytals,Pressure Drop (Single Version),97,12,20,,,,
96,-,Horance Peterkin,Big Bamboo,-,15,60,,,,
97,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),53,21,60,,,,
98,-,Cham,Ghetto Story Chapter 2 (Featuring Alicia Keys),-,81,9,,,,
99,up,Easy Star All-Stars,Karma Police,100,80,11,,,,
100,down,Dr. Alban,It's My Life,99,83,7,,,,
