Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,8,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,8,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,8,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,8,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,8,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,1,8,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,5,8,,,,
8,up,Bob Marley & The Wailers,Jamming,8,1,8,,,,
9,up,Bob Marley & The Wailers,Redemption Song,10,6,8,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,1,8,,,,
11,up,Bob Marley & The Wailers,Stir It Up,12,7,8,,,,
12,up,UB40,Red Red Wine (12'' Version),13,2,8,,,,
13,up,Popcaan,Numbers Don't Lie,27,13,2,,,,
14,up,Koffee,Toast,15,3,8,,,,
15,up,Popcaan,Promise,48,15,2,,,,
16,down,Buju Banton,Trust,7,5,7,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,18,3,8,,,,
18,down,Kevin Lyttle,Turn Me On,14,1,8,,,,
19,down,The Wailers,I Shot the Sheriff,17,11,8,,,,
20,down,Inner Circle,Sweat (A La La La La Long),16,2,8,,,,
21,down,The Wailers,"Get Up, Stand Up",19,13,8,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),35,6,8,,,,
23,down,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,22,20,8,,,,
24,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],32,8,8,,,,
25,down,Johnny Nash,I Can See Clearly Now,21,1,8,,,,
26,up,Matisyahu,One Day (feat. Akon),73,22,8,,,,
27,down,Gyptian,Hold You (Hold Yuh),23,13,8,,,,
28,down,Chaka Demus & Pliers,Murder She Wrote,24,7,8,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,15,8,,,,
30,up,Shaggy,Oh Carolina,30,7,8,,,,
31,up,Matisyahu,King Without a Crown,68,11,8,,,,
32,down,Beenie Man & Future Fambo,Rum & Redbull,31,26,8,,,,
33,up,Matisyahu,One Day,33,6,8,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),36,12,8,,,,
35,down,Koffee,W (feat. Gunna),25,6,5,,,,
36,up,Sister Nancy,Bam Bam,43,7,8,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,21,8,,,,
38,up,Musical Youth,Pass the Dutchie,39,27,8,,,,
39,down,Safri Duo,Played-A-Live (The Bongo Song),29,20,8,,,,
40,down,Shaggy,Boombastic,38,3,8,,,,
41,down,Colonel Reyel,Celui,40,30,8,,,,
42,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),41,13,6,,,,
43,down,Maxi Priest,That Girl (feat. Shaggy),42,28,8,,,,
44,up,Popcaan,Only Man She Want,45,36,8,,,,
45,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,15,7,,,,
46,up,Horance Peterkin,Big Bamboo,47,15,8,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry",66,42,8,,,,
48,up,Shaggy,In the Summertime (feat. Rayvon),50,26,8,,,,
49,up,Vybz Kartel,Summer Time,52,44,6,,,,
50,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,51,36,8,,,,
51,up,Demarco,She Can't Wait,53,43,8,,,,
52,up,Shabba Ranks,Mr. Loverman,54,34,8,,,,
53,up,Colonel Reyel,Toutes les nuits,56,46,8,,,,
54,up,Sister Nancy,Bam Bam,59,43,8,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,37,28,8,,,,
56,up,Notch,Nuttin Nuh Go So,58,13,4,,,,
57,down,Jimmy Cliff,The Harder They Come,46,39,8,,,,
58,down,Buju Banton,Champion,49,27,8,,,,
59,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),57,20,8,,,,
60,down,Beenie Man,Who Am I,55,22,8,,,,
61,-,J Boog,Let's Do It Again,-,9,7,,,,
62,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),61,51,8,,,,
63,down,Gregory Isaacs,Night Nurse Dub 2,60,47,8,,,,
64,up,Vybz Kartel,Romping Shop (feat. Spice),71,48,8,,,,
65,up,Vybz Kartel,Fever,70,50,8,,,,
66,down,Bob Marley & The Wailers,Iron Lion Zion,62,40,8,,,,
67,up,Bob Marley & The Wailers,Turn Your Lights Down Low,67,39,8,,,,
68,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),69,46,8,,,,
69,down,Gyptian,Hold You (Major Lazer Remix),63,52,8,,,,
70,down,Tony Matterhorn,Dutty Wine,64,54,8,,,,
71,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,65,53,8,,,,
72,up,Peter Tosh,Legalize It,74,51,8,,,,
73,down,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),72,60,8,,,,
74,up,Wayne Wonder,No Letting Go,77,22,8,,,,
75,-,Vybz Kartel & Machel Montano,Super Soca,-,64,1,,,,
76,down,Popcaan,Gimmi Love,34,34,2,,,,
77,-,Buju Banton,Trust,-,77,3,,,,
78,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,78,1,,,,
79,-,Rondell Positive,Overcomer (Reprise),-,79,1,,,,
80,-,Cutty Ranks,Retreat (Ugly Gal),-,80,1,,,,
81,-,Chimney Records,Born Gyallis (feat. Sean Paul),-,81,1,,,,
82,up,Skip Marley & H.E.R.,Slow Down,82,19,4,,,,
83,-,Popcaan,Jah Is for Me,-,83,1,,,,
84,-,Jahvillani,Rubberband,-,84,1,,,,
85,-,Bounty Killer,Gal You Fresh,-,85,1,,,,
86,-,Jahmiel,Money Money,-,86,1,,,,
87,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,21,8,,,,
88,-,Govana,Up Front,-,88,1,,,,
89,-,Ding Dong,Watch Dem,-,89,1,,,,
90,-,Tony Rebel,Africa,-,90,1,,,,
91,down,Tanto Metro & Devonte,Everyone Falls In Love,75,58,8,,,,
92,-,Vybz Kartel & Sikka Rymes,Like I'm Superman,-,57,2,,,,
93,-,Aidonia,Aircraft,-,93,1,,,,
94,-,Twani,Tif,-,94,1,,,,
95,-,Jada Kingdom,Heavy!,-,95,1,,,,
96,-,Shauna Chin,Dreamland,-,96,1,,,,
97,-,Frisco Kid & Rookie Production,Still a Wonder,-,97,1,,,,
98,down,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),81,56,8,,,,
99,down,Alison Hinds,Roll It Gal,96,57,8,,,,
100,down,Matisyahu,Jerusalem,98,66,8,,,,
