Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,115,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,6,1,115,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,115,,,,
4,up,Bob Marley & The Wailers,Jamming,5,1,115,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,1,115,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,41,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,115,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,6,115,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,115,,,,
10,up,Bob Marley & The Wailers,Stir It Up,10,7,115,,,,
11,up,Bob Marley & The Wailers,Redemption Song,12,6,115,,,,
12,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,115,,,,
13,up,UB40,Red Red Wine (12'' Version),14,2,115,,,,
14,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),24,1,3,,,,
15,up,Kevin Lyttle,Turn Me On,15,1,115,,,,
16,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,1,115,,,,
17,up,Inner Circle,Sweat (A La La La La Long),17,2,115,,,,
18,up,The Wailers,"Get Up, Stand Up",22,13,115,,,,
19,down,Johnny Nash,I Can See Clearly Now,16,1,115,,,,
20,down,The Wailers,I Shot the Sheriff,18,11,115,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,15,115,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,19,3,115,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,21,115,,,,
24,up,Safri Duo,Played-A-Live (The Bongo Song),27,20,115,,,,
25,up,Gyptian,Hold You (Hold Yuh),26,13,115,,,,
26,down,Chaka Demus & Pliers,Murder She Wrote,23,7,115,,,,
27,up,Shaggy,Oh Carolina,30,7,115,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,21,106,,,,
29,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,12,1,,,,
30,up,Matisyahu,One Day,32,6,113,,,,
31,up,Sister Nancy,Bam Bam,33,7,115,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),28,12,115,,,,
33,up,Musical Youth,Pass the Dutchie,35,27,115,,,,
34,up,Shaggy,Boombastic,36,3,115,,,,
35,up,Colonel Reyel,Celui,38,30,101,,,,
36,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,13,107,,,,
37,up,Vybz Kartel,Summer Time,40,14,106,,,,
38,down,Bob Marley & The Wailers,Redemption Song (Band Version),34,29,54,,,,
39,up,Maxi Priest,That Girl (feat. Shaggy),42,28,115,,,,
40,-,Kes,Jolene,-,40,1,,,,
41,up,Popcaan,Only Man She Want,43,36,114,,,,
42,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,15,105,,,,
43,up,Horance Peterkin,Big Bamboo,45,15,108,,,,
44,up,Vybz Kartel & Spice,Romping Shop (Raw Version),46,21,100,,,,
45,up,Bob Marley & The Wailers,Iron Lion Zion,47,40,115,,,,
46,down,Shenseea,Dolly,21,21,2,,,,
47,down,Buju Banton,Champion,37,27,115,,,,
48,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",48,41,49,,,,
49,up,Shaggy,In the Summertime (feat. Rayvon),49,26,115,,,,
50,up,Beenie Man,Who Am I,50,22,115,,,,
51,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),52,20,115,,,,
52,down,Matisyahu,King Without a Crown,31,11,103,,,,
53,up,Koffee,Toast,57,3,115,,,,
54,down,Matisyahu,One Day (feat. Akon),41,22,115,,,,
55,-,DJ Lopetoms,Mix Discoteca (Vol #1),-,55,1,,,,
56,-,Dalmar Yare,Bal Soo Orad,-,56,1,,,,
57,-,Bramma,The Cycle,-,57,1,,,,
58,-,Anthony B,Not Giving Up,-,58,1,,,,
59,-,"Michelle ""Songbird"" Gordon",A Woman Called Moses,-,59,1,,,,
60,-,Chino Mcgregor,Give Jah the Glory,-,60,1,,,,
61,-,Bunji Garlin,Friday,-,61,1,,,,
62,-,Busy Signal,Unite,-,62,1,,,,
63,-,Christopher Martin,Feel My Love,-,63,1,,,,
64,-,Freddie McGregor,Could It Be,-,64,1,,,,
65,-,DJ CHEEM,"Ba Ba Ben (feat. Lyrikal, Noah Powa & Lil Rick) [Remix]",-,65,1,,,,
66,-,"Lutan Fyah, Masterkat & Top Secret Music",Can't Hold Me Down,-,66,1,,,,
67,down,Wayne Wonder,No Letting Go,53,22,115,,,,
68,down,Shaggy,That Love,51,42,97,,,,
69,down,Bob Marley & The Wailers,"No Woman, No Cry",61,42,115,,,,
70,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,62,36,111,,,,
71,-,Demarco,She Can't Wait,-,43,104,,,,
72,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,39,102,,,,
73,-,Shabba Ranks,Mr. Loverman,-,34,88,,,,
74,-,Bob Marley & The Wailers,Waiting In Vain,-,24,95,,,,
