Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,13,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,230,,,,
3,up,Kevin Lyttle,Turn Me On,7,1,230,,,,
4,up,UB40,Red Red Wine (12'' Version),6,2,230,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,156,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,9,3,230,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,201,,,,
8,up,Johnny Nash,I Can See Clearly Now,11,1,230,,,,
9,up,Chaka Demus & Pliers,Murder She Wrote,12,7,229,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,230,,,,
11,up,Matisyahu,One Day,13,6,223,,,,
12,up,Matisyahu,King Without a Crown,15,11,209,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],19,1,230,,,,
14,up,Shaggy,Oh Carolina,20,7,230,,,,
15,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),22,13,217,,,,
16,up,Vybz Kartel,Summer Time,46,14,214,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,4,1,213,,,,
18,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),18,15,3,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,5,187,,,,
20,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),23,15,207,,,,
21,up,Horance Peterkin,Big Bamboo,43,15,206,,,,
22,down,Bob Marley & The Wailers,Is This Love,8,1,197,,,,
23,down,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),17,1,37,,,,
24,down,Inner Circle,"Bad Boys (From ""Cops"")",16,16,3,,,,
25,down,Byron Messia & SQUASH,Head Chaage,21,21,2,,,,
26,up,Sean Paul,No Lie (feat. Dua Lipa),28,6,188,,,,
27,up,The Wailers,"Get Up, Stand Up",29,13,176,,,,
28,down,Bob Marley & The Wailers,Natural Mystic,24,24,5,,,,
29,up,Kes & Tano,Tack Back,30,29,2,,,,
30,up,Kirk Diamond & Finn,Dread,31,30,2,,,,
31,up,Mad Caddies,Palm Trees and Pines,32,31,2,,,,
32,up,Cachada,Ring Ring,33,32,2,,,,
33,up,Beenie Man,Dude (feat. Ms. Thing),34,33,2,,,,
34,-,Josh Tatofi,Why Worry,-,34,1,,,,
35,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,108,,,,
36,down,Alpha Blondy,Whole Lotta Love,35,35,2,,,,
37,down,Delroy Wilson,I Want To Love You,36,36,2,,,,
38,down,Delroy Wilson,Money Love,37,37,2,,,,
39,-,Afrodizia & Luciano,Zion,-,39,1,,,,
40,down,Delroy Wilson,It's Your Thing,38,38,2,,,,
41,down,Delroy Wilson,Better to Be Loved,39,39,2,,,,
42,-,Ini Kamoze & Lila Iké,I Want You,-,42,1,,,,
43,down,Bob Marley & The Wailers,Jamming,41,1,187,,,,
44,-,Bob Marley & The Wailers,Stir It Up,-,7,177,,,,
45,-,Blaiz Fyah & Tribal Kush,Bad,-,24,6,,,,
46,-,Shenseea,Die For You,-,29,1,,,,
47,-,West Bank Records & Tafari,Too Much Misery,-,47,1,,,,
48,-,West Bank Records & BNick,A Son's Prayer (feat. Kalonji),-,48,1,,,,
49,-,Denzil Dennis,Woman and Money,-,49,1,,,,
