Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,47,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,47,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,47,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,47,,,,
5,up,Bob Marley & The Wailers,Jamming,6,1,47,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,1,47,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,1,47,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,47,,,,
9,down,Bob Marley & The Wailers,Redemption Song,8,6,47,,,,
10,up,UB40,Red Red Wine (12'' Version),11,2,47,,,,
11,up,Bob Marley & The Wailers,Stir It Up,13,7,47,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,47,,,,
13,up,Kevin Lyttle,Turn Me On,15,1,47,,,,
14,up,Inner Circle,Sweat (A La La La La Long),17,2,47,,,,
15,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),7,7,4,,,,
16,up,The Wailers,"Get Up, Stand Up",22,13,47,,,,
17,-,Ibru,Control (feat. Creation Krishan),-,12,1,,,,
18,up,The Wailers,I Shot the Sheriff,20,11,47,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),18,6,47,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,16,3,47,,,,
21,up,Johnny Nash,I Can See Clearly Now,23,1,47,,,,
22,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),46,2,8,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,15,47,,,,
24,up,Safri Duo,Played-A-Live (The Bongo Song),48,20,47,,,,
25,up,Gyptian,Hold You (Hold Yuh),25,13,47,,,,
26,up,Matisyahu,One Day (feat. Akon),34,22,47,,,,
27,up,Chaka Demus & Pliers,Murder She Wrote,27,7,47,,,,
28,up,Shaggy,Oh Carolina,30,7,47,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,21,47,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,21,43,,,,
31,up,Matisyahu,King Without a Crown,31,11,44,,,,
32,up,Matisyahu,One Day,32,6,47,,,,
33,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,16,1,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),35,12,47,,,,
35,up,Koffee,Lockdown,53,8,11,,,,
36,up,Shaggy,Boombastic,38,3,47,,,,
37,up,Colonel Reyel,Celui,40,30,33,,,,
38,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),41,13,42,,,,
39,up,Vybz Kartel,Summer Time,42,14,40,,,,
40,up,Maxi Priest,That Girl (feat. Shaggy),43,28,47,,,,
41,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),96,35,46,,,,
42,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,15,43,,,,
43,up,Popcaan,Only Man She Want,44,36,46,,,,
44,down,Conkarah,Banana (feat. Shaggy),24,1,20,,,,
45,up,Musical Youth,Pass the Dutchie,45,27,47,,,,
46,down,Koffee,Toast,39,3,47,,,,
47,up,Bob Marley & The Wailers,Iron Lion Zion,51,40,47,,,,
48,up,Vybz Kartel & Spice,Romping Shop (Raw Version),50,21,37,,,,
49,up,Shaggy,In the Summertime (feat. Rayvon),52,26,47,,,,
50,up,Shaggy,That Love,61,42,39,,,,
51,up,Beenie Man,Who Am I,63,22,47,,,,
52,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),62,20,47,,,,
53,up,Shabba Ranks,Mr. Loverman,56,34,46,,,,
54,up,Gyptian,Wine Slow,98,48,39,,,,
55,up,Demarco,She Can't Wait,55,43,47,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,97,24,46,,,,
57,up,Notch,Nuttin Nuh Go So,99,13,40,,,,
58,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,51,39,,,,
59,-,Gregory Isaacs,Night Nurse Dub 2,-,47,44,,,,
60,-,Vybz Kartel,Fever,-,50,36,,,,
61,down,Sister Nancy,Bam Bam,37,7,47,,,,
62,down,Wayne Wonder,No Letting Go,58,22,47,,,,
63,down,Buju Banton,Champion,59,27,47,,,,
64,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),100,46,46,,,,
65,-,Sister Nancy,Bam Bam,-,43,42,,,,
66,-,Tony Matterhorn,Dutty Wine,-,54,37,,,,
67,-,Peter Tosh,Legalize It,-,51,36,,,,
68,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,53,38,,,,
69,down,Jimmy Cliff,The Harder They Come,64,39,47,,,,
70,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,65,36,46,,,,
71,down,Bob Marley & The Wailers,"No Woman, No Cry",66,42,47,,,,
72,down,Bob Marley & The Wailers,Turn Your Lights Down Low,60,39,46,,,,
73,down,Toots & The Maytals,54-46 (Was My Number),26,26,21,,,,
74,-,Minister Blessed,Set Me Free (feat. Jodian Pantry),-,74,1,,,,
75,-,Chevelle Franklyn,Fire (feat. Frank Edwards),-,75,1,,,,
76,-,Garfield Reid,Walk Holy,-,76,1,,,,
77,-,Garfield Reid,Jump & Wave,-,77,1,,,,
78,-,Wayne Marshall,Lots of Sign,-,78,1,,,,
79,down,Toots & The Maytals,Pressure Drop (Single Version),12,12,6,,,,
80,-,Yayoi Daimon,Deisui Boy,-,80,1,,,,
81,-,Bob Marley & The Wailers,Easy Skanking,-,81,1,,,,
82,-,Terry Linen,Ask for It,-,82,1,,,,
83,-,Lloyd Brown,To the Bone,-,83,1,,,,
84,down,Horance Peterkin,Big Bamboo,49,15,44,,,,
85,down,Vybz Kartel,Summer Time,67,44,41,,,,
86,down,Colonel Reyel,Toutes les nuits,68,46,46,,,,
87,-,J Boog,Let's Do It Again,-,9,24,,,,
88,-,Tanto Metro & Devonte,Everyone Falls In Love,-,58,28,,,,
89,-,Alison Hinds,Roll It Gal,-,57,31,,,,
90,-,Matisyahu,Jerusalem,-,66,20,,,,
91,-,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),-,60,27,,,,
92,-,Ini Kamoze,Here Comes the Hotstepper,-,66,15,,,,
93,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,65,21,,,,
94,-,Mr. Vegas,Heads High,-,29,21,,,,
95,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,72,12,,,,
96,-,Gyptian,Hold You (Major Lazer Remix),-,52,32,,,,
97,-,Tarrus Riley,She's Royal,-,67,11,,,,
98,-,Bob Marley & The Wailers,Sun Is Shining,-,30,11,,,,
99,-,Vybz Kartel,Romping Shop (feat. Spice),-,48,39,,,,
100,-,Mavado,Come Into My Room,-,69,9,,,,
