Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,181,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,181,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,107,,,,
4,up,UB40,Red Red Wine (12'' Version),8,2,181,,,,
5,up,Inner Circle,Sweat (A La La La La Long),5,2,181,,,,
6,up,Kevin Lyttle,Turn Me On,7,1,181,,,,
7,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,1,181,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,9,3,181,,,,
9,up,Johnny Nash,I Can See Clearly Now,10,1,181,,,,
10,up,Chaka Demus & Pliers,Murder She Wrote,12,7,180,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,1,63,,,,
12,up,Matisyahu,One Day,13,6,174,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),14,12,181,,,,
14,up,Matisyahu,King Without a Crown,15,11,164,,,,
15,up,Shaggy,Oh Carolina,16,7,181,,,,
16,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),17,13,169,,,,
17,up,Vybz Kartel,Summer Time,19,14,168,,,,
18,up,Horance Peterkin,Big Bamboo,23,15,165,,,,
19,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,15,165,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,18,1,181,,,,
21,-,"Kes, Maoli & J Boog",Liki Tiki (feat. J Perry & Michael Brun) [Reggae Remix],-,21,1,,,,
22,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,20,167,,,,
23,-,Koffee,Toast,-,3,121,,,,
24,up,Mezmo Roc One,Go Baby Go,34,24,2,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,1,178,,,,
26,-,Byron Messia,Talibans,-,5,1,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,5,172,,,,
28,-,Jah Vinci,Father,-,28,1,,,,
29,up,Buju Banton & Snoop Dogg,High Life,40,29,2,,,,
30,-,Reema Music,Calmn Down,-,30,1,,,,
31,down,Bob Marley & The Wailers,Is This Love,26,1,176,,,,
32,-,King Kong & Little Lion Sound,Morning,-,32,1,,,,
33,-,Easy Star All-Stars & Macy Gray,Rock 'n' Roll Suicide,-,33,1,,,,
34,-,Richie Spice,Natural Marijuana,-,34,1,,,,
35,-,Skatune Network,"Boy's a Liar, Pt. 2 (feat. JER & Eichlers)",-,35,1,,,,
36,-,Àlaská,Pasta Àlaská,-,36,1,,,,
37,-,Dactah Chando,Pase Lo Que Pase,-,37,1,,,,
38,-,Richie Spice,Life Goes On,-,38,1,,,,
39,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,1,86,,,,
40,down,Spawnbreezie,Don't Let Go,2,2,2,,,,
41,-,Raymie Rich,Life Change,-,41,1,,,,
42,-,Queen Ifrica,Proud Of Me,-,42,1,,,,
