Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,116,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,116,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,116,,,,
4,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,116,,,,
5,down,Bob Marley & The Wailers,Jamming,4,1,116,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,1,116,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,42,,,,
8,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),14,1,4,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,116,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),8,6,116,,,,
11,down,Bob Marley & The Wailers,Stir It Up,10,7,116,,,,
12,down,Bob Marley & The Wailers,Redemption Song,11,6,116,,,,
13,up,UB40,Red Red Wine (12'' Version),13,2,116,,,,
14,up,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,29,12,2,,,,
15,up,Sister Nancy,Bam Bam,31,7,116,,,,
16,down,Kevin Lyttle,Turn Me On,15,1,116,,,,
17,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,1,116,,,,
18,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,1,116,,,,
19,down,Inner Circle,Sweat (A La La La La Long),17,2,116,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,22,3,116,,,,
21,down,The Wailers,I Shot the Sheriff,20,11,116,,,,
22,down,Johnny Nash,I Can See Clearly Now,19,1,116,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,15,116,,,,
24,down,The Wailers,"Get Up, Stand Up",18,13,116,,,,
25,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,21,116,,,,
26,down,Safri Duo,Played-A-Live (The Bongo Song),24,20,116,,,,
27,down,Gyptian,Hold You (Hold Yuh),25,13,116,,,,
28,down,Chaka Demus & Pliers,Murder She Wrote,26,7,116,,,,
29,down,Shaggy,Oh Carolina,27,7,116,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,21,107,,,,
31,down,Matisyahu,One Day,30,6,114,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),32,12,116,,,,
33,up,Bob Marley & The Wailers,Redemption Song (Band Version),38,29,55,,,,
34,down,Musical Youth,Pass the Dutchie,33,27,116,,,,
35,down,Shaggy,Boombastic,34,3,116,,,,
36,down,Colonel Reyel,Celui,35,30,102,,,,
37,up,Buju Banton,Champion,47,27,116,,,,
38,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,13,108,,,,
39,down,Vybz Kartel,Summer Time,37,14,107,,,,
40,down,Maxi Priest,That Girl (feat. Shaggy),39,28,116,,,,
41,up,Beenie Man,Who Am I,50,22,116,,,,
42,down,Popcaan,Only Man She Want,41,36,115,,,,
43,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,15,106,,,,
44,down,Horance Peterkin,Big Bamboo,43,15,109,,,,
45,down,Vybz Kartel & Spice,Romping Shop (Raw Version),44,21,101,,,,
46,down,Bob Marley & The Wailers,Iron Lion Zion,45,40,116,,,,
47,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,31,,,,
48,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",48,41,50,,,,
49,up,Matisyahu,King Without a Crown,52,11,104,,,,
50,up,Matisyahu,One Day (feat. Akon),54,22,116,,,,
51,down,Shaggy,In the Summertime (feat. Rayvon),49,26,116,,,,
52,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),51,20,116,,,,
53,up,Wayne Wonder,No Letting Go,67,22,116,,,,
54,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,52,2,,,,
55,-,Jimmy Ruff,Precious Thing,-,55,1,,,,
56,-,Dennis Brown,Money In My Pocket,-,56,1,,,,
57,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,27,16,,,,
58,-,Dennis Brown,(Brother) Stop the Fussing & Fighting,-,58,1,,,,
59,-,Bushman,Next to Me,-,59,1,,,,
60,-,Freddie McGregor,Every Day Is Just a Holiday,-,60,1,,,,
61,-,Yellowman,Duppy Or Gunman,-,61,1,,,,
62,-,Capleton,Jah Jah City,-,62,1,,,,
63,-,VC,By His Deeds,-,63,1,,,,
64,-,Black Uhuru,I Love King Selassie,-,64,1,,,,
65,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,35,109,,,,
66,up,Shaggy,That Love,68,42,98,,,,
67,up,Bob Marley & The Wailers,"No Woman, No Cry",69,42,116,,,,
68,up,Demarco,She Can't Wait,71,43,105,,,,
