Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,44,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,44,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,44,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,1,44,,,,
5,up,Bob Marley & The Wailers,Jamming,5,1,44,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,44,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,1,44,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,44,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,6,44,,,,
10,up,Bob Marley & The Wailers,Stir It Up,13,7,44,,,,
11,up,UB40,Red Red Wine (12'' Version),11,2,44,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,44,,,,
13,down,Conkarah,Banana (feat. Shaggy),12,1,17,,,,
14,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,1,,,,
15,up,Inner Circle,Sweat (A La La La La Long),16,2,44,,,,
16,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),24,2,5,,,,
17,down,Kevin Lyttle,Turn Me On,15,1,44,,,,
18,up,The Wailers,I Shot the Sheriff,18,11,44,,,,
19,up,The Wailers,"Get Up, Stand Up",19,13,44,,,,
20,down,Koffee,Lockdown,14,8,8,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),17,6,44,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,21,3,44,,,,
23,-,6ix9ine,TRACK 7,-,21,1,54,2020-09-13,54,2020-09-13
24,up,Chaka Demus & Pliers,Murder She Wrote,26,7,44,,,,
25,-,Skip Marley,Higher Place (feat. Bob Marley),-,25,1,,,,
26,down,Johnny Nash,I Can See Clearly Now,22,1,44,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,15,44,,,,
28,down,Gyptian,Hold You (Hold Yuh),25,13,44,,,,
29,up,Koffee,Toast,38,3,44,,,,
30,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,21,44,,,,
31,down,Shaggy,Oh Carolina,29,7,44,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,21,40,,,,
33,down,Jawsh 685,Laxed (Siren Beat),20,1,16,,,,
34,down,Matisyahu,One Day,32,6,44,,,,
35,down,Matisyahu,King Without a Crown,31,11,41,,,,
36,down,Inner Circle,Bad Boys (Theme from COPS),28,12,44,,,,
37,up,Sister Nancy,Bam Bam,42,7,44,,,,
38,down,Musical Youth,Pass the Dutchie,35,27,44,,,,
39,down,Shaggy,Boombastic,36,3,44,,,,
40,down,Matisyahu,One Day (feat. Akon),33,22,44,,,,
41,up,Buju Banton,Champion,46,27,44,,,,
42,down,Vybz Kartel,Summer Time,39,14,37,,,,
43,down,Maxi Priest,That Girl (feat. Shaggy),41,28,44,,,,
44,up,Popcaan,Only Man She Want,57,36,43,,,,
45,down,Horance Peterkin,Big Bamboo,44,15,41,,,,
46,down,Safri Duo,Played-A-Live (The Bongo Song),34,20,44,,,,
47,up,Vybz Kartel & Spice,Romping Shop (Raw Version),47,21,34,,,,
48,up,Bob Marley & The Wailers,Iron Lion Zion,48,40,44,,,,
49,up,Shaggy,In the Summertime (feat. Rayvon),49,26,44,,,,
50,up,Shaggy,That Love,54,42,36,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry",62,42,44,,,,
52,down,Vybz Kartel,Summer Time,50,44,38,,,,
53,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,51,36,43,,,,
54,down,Beenie Man,Who Am I,53,22,44,,,,
55,up,Shabba Ranks,Mr. Loverman,55,34,43,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,58,24,43,,,,
57,down,Colonel Reyel,Toutes les nuits,56,46,43,,,,
58,up,Gyptian,Wine Slow,59,48,36,,,,
59,down,Demarco,She Can't Wait,52,43,44,,,,
60,up,Notch,Nuttin Nuh Go So,66,13,37,,,,
61,-,Sean Paul & Tove Lo,Calling On Me,-,2,22,,,,
62,up,Peter Tosh,Legalize It,71,51,34,,,,
63,up,Vybz Kartel,Fever,67,50,34,,,,
64,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),40,20,44,,,,
65,down,Bob Marley & The Wailers,Turn Your Lights Down Low,64,39,43,,,,
66,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),65,46,43,,,,
67,down,Jimmy Cliff,The Harder They Come,60,39,44,,,,
68,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,68,53,36,,,,
69,down,Sister Nancy,Bam Bam,61,43,41,,,,
70,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,15,40,,,,
71,down,Gregory Isaacs,Night Nurse Dub 2,69,47,42,,,,
72,up,Alkaline,Buryberry,86,72,2,,,,
73,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,13,39,,,,
74,-,HyperDrive,A'24 (feat. Crab Soldier),-,74,1,,,,
75,-,Toots & The Maytals,Pressure Drop (Single Version),-,12,3,,,,
76,-,Jahvallani,Mi Nuh Give A,-,76,1,,,,
77,-,Blundetto,Fly High (feat. Hindi Zahra),-,77,1,,,,
78,-,Tristan Palmer,First Time Girl,-,78,1,,,,
79,-,"Nessa Preppy, Prince Swanny & London Future",Dollars,-,79,1,,,,
80,-,Yellowman,Morning Ride,-,80,1,,,,
81,-,TROYTAGLINE,Frenzone,-,81,1,,,,
82,-,Mr G & Bobi Wine,Dilemma (feat. Cindy),-,82,1,,,,
83,-,Buju Banton,Blessed (feat. Patoranking) [Remix],-,83,1,,,,
84,-,Kahpun,Makeup (feat. Stonebwoy),-,84,1,,,,
85,-,Hypasounds,Bad Gyal,-,85,1,,,,
86,down,J Boog,Let's Do It Again,72,9,22,,,,
87,-,Brad!,Born Bad,-,87,1,,,,
88,-,Biggie Irie,Sweet Gal,-,88,1,,,,
89,-,Fyah George,Chant,-,89,1,,,,
90,down,Vybz Kartel,Romping Shop (feat. Spice),73,48,37,,,,
91,-,Lorenzo & Chezidek,Please Mr. Officier,-,41,1,,,,
92,-,Turbulence & Spectacular,High Grade,-,92,1,,,,
93,-,Gyptian,Hold You (Major Lazer Remix),-,52,30,,,,
94,down,Tony Matterhorn,Dutty Wine,70,54,36,,,,
95,-,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),-,60,26,,,,
96,up,Colonel Reyel,Celui,97,30,30,,,,
97,down,Wayne Wonder,No Letting Go,90,22,44,,,,
98,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),98,35,43,,,,
99,-,Tanto Metro & Devonte,Everyone Falls In Love,-,58,27,,,,
100,up,Alison Hinds,Roll It Gal,100,57,30,,,,
