Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,113,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,187,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,1,1,187,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,187,,,,
5,up,Kevin Lyttle,Turn Me On,8,1,187,,,,
6,up,UB40,Red Red Wine (12'' Version),7,2,187,,,,
7,down,Inner Circle,Sweat (A La La La La Long),6,2,187,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,9,3,187,,,,
9,up,Johnny Nash,I Can See Clearly Now,10,1,187,,,,
10,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,1,69,,,,
11,up,Chaka Demus & Pliers,Murder She Wrote,12,7,186,,,,
12,up,Matisyahu,One Day,13,6,180,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),14,12,187,,,,
14,up,Matisyahu,King Without a Crown,15,11,170,,,,
15,up,Shaggy,Oh Carolina,16,7,187,,,,
16,down,Byron Messia,Talibans,5,5,6,,,,
17,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),17,13,175,,,,
18,up,Vybz Kartel,Summer Time,18,14,172,,,,
19,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),19,15,171,,,,
20,-,Bob Marley & The Wailers,Could You Be Loved,-,1,185,,,,
21,up,Horance Peterkin,Big Bamboo,21,15,171,,,,
22,up,Shenseea,Sold Out,30,22,2,,,,
23,-,Marcus Moon,"Bundok, Ilog at Dagat (Live at Tulungan, Musika, Kaalaman)",-,23,1,,,,
24,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,1,16,,,,
25,down,Teejay & DJ Mac,Drift,20,19,4,,,,
26,-,Gyptian,Hold You (Hold Yuh),-,13,171,,,,
27,-,Bob Marley & The Wailers,Jamming,-,1,173,,,,
28,-,Kes,Hello,-,28,1,,,,
29,-,Chronic Law,Revenge,-,29,1,,,,
30,-,Isaac Chambers & Dub Princess,Move On,-,30,1,,,,
31,-,Buju Banton,COCONUT WATA (SIP),-,31,1,,,,
32,-,Byron Messia,90z,-,32,1,,,,
33,-,Byron Messia,No Love,-,33,1,,,,
34,-,Anthony B & 808 Delavega,Love with You (Radio Edit),-,34,1,,,,
35,-,Thugsy Malone,Spin Off,-,35,1,,,,
36,-,Thugsy Malone,Bloodklaat,-,36,1,,,,
