Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,168,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,168,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,167,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,167,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,168,,,,
6,up,Bob Marley & The Wailers,Jamming,7,1,167,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,167,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,1,168,,,,
9,up,Bob Marley & The Wailers,Stir It Up,9,7,167,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),13,1,94,,,,
11,up,UB40,Red Red Wine (12'' Version),12,2,168,,,,
12,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,1,168,,,,
13,down,Bob Marley & The Wailers,Redemption Song,11,6,167,,,,
14,up,Kevin Lyttle,Turn Me On,14,1,168,,,,
15,up,The Wailers,"Get Up, Stand Up",20,13,167,,,,
16,up,The Wailers,I Shot the Sheriff,17,11,167,,,,
17,down,Inner Circle,Sweat (A La La La La Long),15,2,168,,,,
18,up,Nadg,We a Run E Grung (Remix),18,8,3,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,22,3,168,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,15,167,,,,
21,up,Johnny Nash,I Can See Clearly Now,24,1,168,,,,
22,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",25,20,37,,,,
23,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,1,50,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,21,167,,,,
25,up,Gyptian,Hold You (Hold Yuh),28,13,167,,,,
26,down,Sean Paul,No Lie (feat. Dua Lipa),16,6,167,,,,
27,up,Safri Duo,Played-A-Live (The Bongo Song),29,20,167,,,,
28,up,Chaka Demus & Pliers,Murder She Wrote,30,7,168,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,21,155,,,,
30,up,Shaggy,Oh Carolina,31,7,168,,,,
31,up,Sister Nancy,Bam Bam,37,7,167,,,,
32,up,Matisyahu,One Day,33,6,163,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),34,12,168,,,,
34,up,Nas & ダミアン・マーリー,Patience,50,12,20,,,,
35,up,Matisyahu,King Without a Crown,54,11,153,,,,
36,down,Shaggy,Boombastic,35,3,167,,,,
37,up,Colonel Reyel,Celui,38,30,152,,,,
38,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,13,157,,,,
39,up,Vybz Kartel,Summer Time,40,14,155,,,,
40,-,Polmighty,Immune System,-,40,1,,,,
41,up,Beenie Man,Who Am I,42,22,167,,,,
42,up,Bob Marley & The Wailers,Redemption Song (Band Version),43,29,106,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,15,154,,,,
44,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,52,36,20,,,,
45,up,Popcaan,Only Man She Want,46,36,166,,,,
46,up,Buju Banton,Champion,47,27,167,,,,
47,up,Jimmy Cliff,The Harder They Come,48,39,86,,,,
48,down,Maxi Priest,That Girl (feat. Shaggy),41,28,167,,,,
49,-,Kes,Fuh Spite,-,49,1,,,,
50,down,Popcaan & Drake,We Caa Done,21,6,4,,,,
51,down,Bob Marley & The Wailers,Iron Lion Zion,49,40,167,,,,
52,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,1,58,,,,
53,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),53,20,163,,,,
54,up,Wayne Wonder,No Letting Go,58,22,166,,,,
55,down,Shaggy,In the Summertime (feat. Rayvon),51,26,166,,,,
56,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",56,41,96,,,,
57,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,69,36,140,,,,
58,-,Citizen Sound,Addicted (Seed Organization Remix),-,58,1,,,,
59,-,Popcaan,Aboboyaa (feat. Burna Boy),-,59,1,,,,
60,-,Nitty Gritty,Rub a Dub Kill You,-,60,1,,,,
61,up,Mavado,21 Psalm,65,61,2,,,,
62,-,"Lyrikal, LIL NATTY & THUNDA",The Ambush,-,29,1,,,,
63,-,Sugar Minott,Conscious Lover,-,63,1,,,,
64,up,Bob Marley & The Wailers,"No Woman, No Cry",67,42,143,,,,
65,down,Bedouin Soundclash,Walls Fall Down,23,23,11,,,,
66,-,Gualtiero,ChooCoo Riddim,-,66,1,,,,
67,-,Prince Jammy,Musical Murder Version,-,67,1,,,,
68,-,King Jammy,Dangerous System Version,-,68,1,,,,
69,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),60,35,154,,,,
70,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,39,110,,,,
