Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),12,1,2,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,191,,,,
3,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,191,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,191,,,,
5,-,Felix Cuba y El Iyawo,Una Cerveza por Favor,-,1,1,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,117,,,,
7,down,Kevin Lyttle,Turn Me On,5,1,191,,,,
8,down,UB40,Red Red Wine (12'' Version),3,2,191,,,,
9,down,Inner Circle,Sweat (A La La La La Long),7,2,191,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,9,3,191,,,,
11,down,Johnny Nash,I Can See Clearly Now,8,5,191,,,,
12,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,1,73,,,,
13,down,Chaka Demus & Pliers,Murder She Wrote,11,7,190,,,,
14,down,Matisyahu,One Day,13,6,184,,,,
15,down,Inner Circle,Bad Boys (Theme from COPS),14,12,191,,,,
16,up,Shaggy,Oh Carolina,16,7,191,,,,
17,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),17,13,178,,,,
18,up,Vybz Kartel,Summer Time,18,14,176,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),22,6,178,,,,
20,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),28,1,91,,,,
21,down,Byron Messia,Talibans,20,5,10,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,27,1,188,,,,
23,down,Matisyahu,King Without a Crown,15,11,174,,,,
24,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),19,15,175,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,30,1,179,,,,
26,-,Shaggy,Boombastic,-,3,172,,,,
27,-,Konu,We in the Bay,-,27,1,,,,
28,down,Teejay & DJ Mac,Drift,21,19,7,,,,
29,-,Bob Marley & The Wailers,Jamming,-,1,174,,,,
30,-,Bob Marley & The Wailers,Is This Love,-,1,180,,,,
31,-,Ballyhoo! & HIRIE,Drunk Texter,-,31,1,,,,
32,-,"Preedy, Dr Jay & Dj Crown Prince",Rock N Roll (feat. Jester),-,32,1,,,,
33,-,L'Entourloop & Jessica Persée,"LI Sem (feat. Bouchkour, Flavia Coelho & Lidiop) [L'entourloop Remix]",-,33,1,,,,
34,-,Christopher Martin,It's Guaranteed (feat. Bounty Killer & Busy Signal) [Remix],-,34,1,,,,
35,-,Vybz Kartel,Likkle Bit So,-,35,1,,,,
36,-,Malie Donn & Jamal,Scam,-,36,1,,,,
37,-,Likkle Vybz & Vybz Kartel,Lemonade,-,37,1,,,,
38,-,Vybz Kartel & Gaza Slim,So Much Woman,-,38,1,,,,
39,-,Wasp,Venom (feat. Benzly Hype),-,39,1,,,,
