Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,1,42,,,,
2,up,Bob Marley & The Wailers,Jamming,3,1,127,,,,
3,down,Bob Marley & The Wailers,Is This Love,1,1,127,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,127,,,,
5,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,127,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,2,1,127,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,6,1,127,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),11,6,127,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,127,,,,
10,up,Bob Marley & The Wailers,Redemption Song,13,6,127,,,,
11,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),7,1,15,,,,
12,up,Bob Marley & The Wailers,Stir It Up,12,7,127,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,53,,,,
14,up,UB40,Red Red Wine (12'' Version),14,2,127,,,,
15,up,Kevin Lyttle,Turn Me On,18,1,127,,,,
16,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,1,127,,,,
17,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,1,127,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,19,3,127,,,,
19,up,The Wailers,I Shot the Sheriff,20,11,127,,,,
20,up,Inner Circle,Sweat (A La La La La Long),21,2,127,,,,
21,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,1,9,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,15,127,,,,
23,down,Sister Nancy,Bam Bam,22,7,127,,,,
24,up,Johnny Nash,I Can See Clearly Now,27,1,127,,,,
25,up,The Wailers,"Get Up, Stand Up",26,13,127,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,21,127,,,,
27,up,Chaka Demus & Pliers,Murder She Wrote,28,7,127,,,,
28,down,Gyptian,Hold You (Hold Yuh),25,13,127,,,,
29,up,Safri Duo,Played-A-Live (The Bongo Song),31,20,127,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,1,39,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,21,117,,,,
32,up,Matisyahu,King Without a Crown,35,11,113,,,,
33,up,Shaggy,Oh Carolina,34,7,127,,,,
34,up,Hard2Def & Leftside,Badd Gyal,59,34,2,,,,
35,up,Matisyahu,One Day,36,6,125,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),37,12,127,,,,
37,up,Bob Marley & The Wailers,Redemption Song (Band Version),38,29,66,,,,
38,up,Shaggy,Boombastic,39,3,127,,,,
39,-,Colonel Reyel,Celui,-,30,112,,,,
40,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),41,13,118,,,,
41,up,Vybz Kartel,Summer Time,42,14,118,,,,
42,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),44,35,117,,,,
43,up,Popcaan,Only Man She Want,46,36,126,,,,
44,down,Buju Banton,Champion,40,27,127,,,,
45,down,Maxi Priest,That Girl (feat. Shaggy),43,28,127,,,,
46,up,Beenie Man,Who Am I,48,22,127,,,,
47,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,15,114,,,,
48,down,Wayne Wonder,No Letting Go,32,22,127,,,,
49,down,Matisyahu,One Day (feat. Akon),45,22,126,,,,
50,-,"Soul Rebel Project, Anthony B & Green Lion Crew",Cherry Haze,-,50,1,,,,
51,-,Koffee,Toast,-,3,119,,,,
52,-,Luciano CDs,Melô de Aisla Alves (feat. Master Produções) [Reggae Remix],-,52,1,,,,
53,-,Shaggy,In the Summertime (feat. Rayvon),-,26,126,,,,
54,-,Barry Brown,Love Is Pure,-,54,1,,,,
55,-,Luciano CDs,Melô de Gata (feat. Master Produções) [Reggae Remix],-,55,1,,,,
56,-,Luciano CDs,Melô de Boate (feat. Master Produções) [Reggae Remix],-,56,1,,,,
57,-,Barry Brown,Mount Zion,-,57,1,,,,
58,-,Luciano CDs,Melô de Lamour (feat. Master Produções) [Reggae Remix],-,58,1,,,,
59,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,59,1,,,,
60,-,Gregory Isaacs,Sunday Morning,-,60,1,,,,
61,-,Blaxx,Mash Up,-,58,1,,,,
62,-,Tunnel Vision,Baja Bound,-,62,1,,,,
63,-,Skillibeng,Whap Whap (feat. F.S.),-,63,2,,,,
64,-,Harry J All-Stars,Del Gado,-,64,1,,,,
65,-,Gregory Isaacs,Victim,-,65,1,,,,
66,-,Luciano CDs,Melô de Fogo (feat. Master Produções) [Reggae Remix],-,66,1,,,,
67,-,Milton Blake,Just a Song,-,67,1,,,,
68,-,The Paragons,On the Beach,-,68,1,,,,
69,-,Azul,Bitter Sweet,-,69,1,,,,
70,-,Gregory Isaacs,Mr. Know It All,-,70,1,,,,
71,-,Patrice Roberts,Slow Wine,-,71,1,,,,
72,-,The In Crowd,Milk And Honey,-,72,1,,,,
73,-,Gregory Isaacs,Promise Me,-,73,1,,,,
74,-,Reggae Force,Calling (feat. Aston Familyman Barrett & Junior Marvin),-,74,1,,,,
75,-,Max Romeo,Tacko,-,75,1,,,,
76,-,Pablo Moses,We Should Be In Angola,-,76,1,,,,
77,-,Conkarah & Pedro Capó,Millonario,-,77,1,,,,
78,-,Kemar Highcon,Why,-,78,1,,,,
79,-,Reggae Force,Don't Worry,-,79,1,,,,
80,-,Morgan Heritage,Perform and Done,-,80,1,,,,
81,-,The Paragons,Maybe Someday (AKA Oh How It Hurts),-,81,1,,,,
82,-,Alton Ellis,Breaking Up,-,82,1,,,,
83,-,ホレス・アンディ,Safe From Harm,-,83,1,,,,
84,-,Pressure Busspipe,True to Yourself,-,84,1,,,,
85,-,Gregory Issacs,Private Lesson (feat. Crowlione & Alabama),-,85,1,,,,
86,-,Joseph Cotton & The Sound-Djaters,Moonlight Flit,-,86,1,,,,
87,-,Lynchy,Ain't Stressing Me,-,87,1,,,,
88,-,Dr. Alimantado,Jah Pon Mi Mind,-,88,1,,,,
89,-,Dr. Alimantado,The New Kinda Dick,-,89,1,,,,
90,down,Bob Marley & The Wailers,Iron Lion Zion,83,40,127,,,,
91,-,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",-,41,60,,,,
92,down,Horance Peterkin,Big Bamboo,47,15,118,,,,
93,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,20,126,,,,
94,-,Shaggy,That Love,-,42,107,,,,
95,down,Vybz Kartel & Spice,Romping Shop (Raw Version),50,21,112,,,,
