Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,3,1,41,,,,
2,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),14,2,2,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,41,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,41,,,,
5,up,Bob Marley & The Wailers,Jamming,6,1,41,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,1,41,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,1,1,41,,,,
8,down,Bob Marley & The Wailers,Redemption Song,7,6,41,,,,
9,up,Conkarah,Banana (feat. Shaggy),11,1,14,,,,
10,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,1,41,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,41,,,,
12,down,Bob Marley & The Wailers,Stir It Up,10,7,41,,,,
13,up,Popcaan,ALL I NEED (feat. Drake),23,13,2,,,,
14,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,41,,,,
15,down,UB40,Red Red Wine (12'' Version),13,2,41,,,,
16,up,Koffee,Lockdown,16,8,5,,,,
17,up,The Wailers,I Shot the Sheriff,21,11,41,,,,
18,up,Kevin Lyttle,Turn Me On,18,1,41,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),19,6,41,,,,
20,down,Inner Circle,Sweat (A La La La La Long),17,2,41,,,,
21,up,The Wailers,"Get Up, Stand Up",22,13,41,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,20,3,41,,,,
23,up,Johnny Nash,I Can See Clearly Now,25,1,41,,,,
24,up,Gyptian,Hold You (Hold Yuh),30,13,41,,,,
25,up,Chaka Demus & Pliers,Murder She Wrote,27,7,41,,,,
26,up,Jawsh 685,Laxed (Siren Beat),29,1,13,,,,
27,up,Shaggy,Oh Carolina,33,7,41,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),37,12,41,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,15,41,,,,
30,up,Safri Duo,Played-A-Live (The Bongo Song),32,20,41,,,,
31,down,Koffee,Toast,15,3,41,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,21,37,,,,
33,down,Matisyahu,One Day (feat. Akon),31,22,41,,,,
34,up,Matisyahu,One Day,36,6,41,,,,
35,up,Matisyahu,King Without a Crown,35,11,38,,,,
36,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,21,41,,,,
37,up,Maxi Priest,That Girl (feat. Shaggy),46,28,41,,,,
38,up,Shaggy,In the Summertime (feat. Rayvon),54,26,41,,,,
39,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),42,13,36,,,,
40,up,Colonel Reyel,Celui,44,30,27,,,,
41,up,Vybz Kartel,Summer Time,45,14,34,,,,
42,down,Sister Nancy,Bam Bam,39,7,41,,,,
43,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),47,35,40,,,,
44,up,Popcaan,Only Man She Want,65,36,40,,,,
45,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,15,37,,,,
46,down,Koffee,Pressure,40,40,3,,,,
47,down,Shaggy,Boombastic,41,3,41,,,,
48,up,Horance Peterkin,Big Bamboo,51,15,38,,,,
49,up,Vybz Kartel & Spice,Romping Shop (Raw Version),52,21,31,,,,
50,up,Buju Banton,Champion,67,27,41,,,,
51,up,Bob Marley & The Wailers,Iron Lion Zion,53,40,41,,,,
52,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,56,36,40,,,,
53,up,Vybz Kartel,Summer Time,62,44,35,,,,
54,up,Shaggy,That Love,55,42,33,,,,
55,up,Shabba Ranks,Mr. Loverman,60,34,40,,,,
56,down,Beenie Man,Who Am I,48,22,41,,,,
57,up,Demarco,She Can't Wait,59,43,41,,,,
58,up,Gyptian,Wine Slow,63,48,33,,,,
59,up,Colonel Reyel,Toutes les nuits,61,46,40,,,,
60,up,Bob Marley & The Wailers,Waiting In Vain,64,28,40,,,,
61,up,Vybz Kartel,Fever,77,50,31,,,,
62,up,Gregory Isaacs,Night Nurse Dub 2,76,47,39,,,,
63,down,Popcaan,MURDA (feat. Preme & French Montana),28,28,2,,,,
64,-,Alison Hinds,Roll It Gal,-,57,28,,,,
65,up,Peter Tosh,Legalize It,99,51,31,,,,
66,-,Tony Matterhorn,Dutty Wine,-,54,33,,,,
67,up,Wayne Wonder,No Letting Go,69,22,41,,,,
68,-,Vybz Kartel,Romping Shop (feat. Spice),-,48,34,,,,
69,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),38,20,41,,,,
70,up,Notch,Nuttin Nuh Go So,75,13,34,,,,
71,up,Jimmy Cliff,The Harder They Come,74,39,41,,,,
72,-,ブジュ・バントン,Buried Alive,-,17,3,,,,
73,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,79,53,33,,,,
74,down,Musical Youth,Pass the Dutchie,49,27,41,,,,
75,down,Bob Marley & The Wailers,"No Woman, No Cry",66,42,41,,,,
76,down,Bob Marley & The Wailers,Turn Your Lights Down Low,57,39,40,,,,
77,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),68,46,40,,,,
78,-,Conkarah,Banana (Dave Audé Remix) [feat. Shaggy],-,78,1,,,,
79,-,Shaggy,Electric Avenue (Hot Shot 2020) [Dave Audé Remix],-,79,2,,,,
80,down,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),43,43,2,,,,
81,-,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),-,60,25,,,,
82,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,56,25,,,,
83,-,Tanto Metro & Devonte,Everyone Falls In Love,-,58,26,,,,
84,-,DJ Frass & Shenseea,Good Comfort,-,74,1,,,,
85,down,Sister Nancy,Bam Bam,73,43,38,,,,
86,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),78,51,37,,,,
87,up,Protoje,Like Royalty (feat. Popcaan),88,82,2,,,,
88,-,J Boog,Let's Do It Again,-,9,19,,,,
89,down,Popcaan,UNDA DIRT (feat. Masicka & Tommy Lee),70,70,2,,,,
90,-,Akae Beka,Everything Bless (feat. Tiken Jah Fakoly),-,90,1,,,,
91,-,Rebel Sixx,Rifle War,-,91,1,,,,
92,-,Khalia,Love is Real,-,92,1,,,,
93,-,Sevana,Mango,-,93,1,,,,
94,-,Shenseea,Sure Sure,-,94,1,,,,
95,-,Little Roy,Christopher Columbus,-,95,1,,,,
96,up,Gyptian,Hold You (Major Lazer Remix),100,52,29,,,,
97,-,Demarco,I Love My Life,-,64,19,,,,
98,-,Toots & The Maytals,54-46 (Was My Number),-,26,18,,,,
99,-,Mr. Vegas,Heads High,-,29,19,,,,
100,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,65,20,,,,
