Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,25,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,25,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,25,,,,
4,up,Bob Marley & The Wailers,Jamming,6,1,25,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,25,,,,
6,up,Bob Marley & The Wailers,Redemption Song,8,6,25,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,5,1,25,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,25,,,,
9,up,J Boog,Let's Do It Again,11,9,18,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,25,,,,
11,down,Bob Marley & The Wailers,Stir It Up,9,7,25,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,1,25,,,,
13,up,The Wailers,I Shot the Sheriff,18,11,25,,,,
14,up,Inner Circle,Sweat (A La La La La Long),17,2,25,,,,
15,down,UB40,Red Red Wine (12'' Version),13,2,25,,,,
16,down,Kevin Lyttle,Turn Me On,15,1,25,,,,
17,-,Buju Banton,Ganja Man,-,17,1,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,14,3,25,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),16,6,25,,,,
20,up,The Wailers,"Get Up, Stand Up",20,13,25,,,,
21,down,Chaka Demus & Pliers,Murder She Wrote,19,7,25,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,15,25,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),28,12,25,,,,
24,down,Johnny Nash,I Can See Clearly Now,22,1,25,,,,
25,down,Gyptian,Hold You (Hold Yuh),24,13,25,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,21,25,,,,
27,down,Koffee,Toast,21,3,25,,,,
28,down,Shaggy,Oh Carolina,26,7,25,,,,
29,down,Matisyahu,One Day,25,6,25,,,,
30,up,Matisyahu,King Without a Crown,30,11,25,,,,
31,down,Sister Nancy,Bam Bam,29,7,25,,,,
32,up,J Boog,Let's Do It Again,77,12,2,,,,
33,up,Safri Duo,Played-A-Live (The Bongo Song),43,20,25,,,,
34,down,Musical Youth,Pass the Dutchie,31,27,25,,,,
35,down,Shaggy,Boombastic,34,3,25,,,,
36,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),35,13,21,,,,
37,up,Vybz Kartel,Summer Time,37,14,18,,,,
38,up,Wayne Wonder,No Letting Go,72,22,25,,,,
39,up,Beenie Man,Who Am I,39,22,25,,,,
40,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),40,35,24,,,,
41,down,Matisyahu,One Day (feat. Akon),33,22,25,,,,
42,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,15,23,,,,
43,down,Horance Peterkin,Big Bamboo,42,15,24,,,,
44,down,Maxi Priest,That Girl (feat. Shaggy),38,28,25,,,,
45,down,Vybz Kartel & Spice,Romping Shop (Raw Version),44,21,20,,,,
46,down,Shaggy,That Love,45,42,20,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry",65,42,25,,,,
48,down,Vybz Kartel,Summer Time,47,44,20,,,,
49,down,Shabba Ranks,Mr. Loverman,48,34,25,,,,
50,up,Colonel Reyel,Toutes les nuits,50,46,25,,,,
51,down,Bob Marley & The Wailers,Waiting In Vain,49,24,25,,,,
52,up,Gyptian,Wine Slow,52,48,21,,,,
53,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),51,20,25,,,,
54,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),60,46,25,,,,
55,down,Demarco,She Can't Wait,54,43,25,,,,
56,up,Notch,Nuttin Nuh Go So,69,13,21,,,,
57,down,Buju Banton,Champion,36,27,25,,,,
58,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,55,36,25,,,,
59,up,Vybz Kartel,Romping Shop (feat. Spice),59,48,22,,,,
60,down,Gregory Isaacs,Night Nurse Dub 2,56,47,25,,,,
61,up,Peter Tosh,Legalize It,73,51,21,,,,
62,-,Alkaline,Nah Fi Like,-,62,1,,,,
63,down,Vybz Kartel,Fever,62,50,22,,,,
64,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),58,51,25,,,,
65,down,Gyptian,Hold You (Major Lazer Remix),61,52,20,,,,
66,down,Tony Matterhorn,Dutty Wine,64,54,23,,,,
67,up,Audiodub,It's Never Enough,95,67,2,,,,
68,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,63,53,23,,,,
69,up,Alison Hinds,Roll It Gal,97,57,21,,,,
70,up,Tanto Metro & Devonte,Everyone Falls In Love,98,58,20,,,,
71,up,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),99,56,19,,,,
72,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,21,23,,,,
73,up,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),100,60,18,,,,
74,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),57,1,18,,,,
75,-,Demarco,I Love My Life,-,64,15,,,,
76,-,Vybz Kartel,Go Go Wine,-,55,13,,,,
77,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,65,16,,,,
78,-,Toots & The Maytals,54-46 (Was My Number),-,26,14,,,,
79,-,Mavado,Come Into My Room,-,69,8,,,,
80,down,Bob Marley & The Wailers,Iron Lion Zion,70,40,25,,,,
81,down,Shaggy,In the Summertime (feat. Rayvon),46,26,25,,,,
82,-,Dj Crown Prince,Duro (feat. Thaoban),-,82,1,,,,
83,-,Flexx,Gallis 4Eva,-,83,1,,,,
84,down,Bob Marley & The Wailers,Turn Your Lights Down Low,67,39,25,,,,
85,-,Natural Black,Born Inna Struggle,-,85,1,,,,
86,down,Sister Nancy,Bam Bam,68,43,25,,,,
87,-,Natural Black,Think Big,-,87,1,,,,
88,-,Kristinia DeBarge,Carousel,-,88,1,,,,
89,-,J Boog,Let's Do It Again,-,41,1,,,,
90,-,Chiki Cash,Oh Na Na Na,-,90,1,,,,
91,down,Lila Iké,I Spy,32,32,2,,,,
92,-,Masicka,Best Girl (Raw),-,92,1,,,,
93,-,K More,Yoyo,-,93,1,,,,
94,-,Mr. Vegas,Heads High,-,29,15,,,,
95,-,Bob Marley & The Wailers,Sun Is Shining,-,30,7,,,,
96,down,Jimmy Cliff,The Harder They Come,53,39,25,,,,
97,-,Matisyahu,Jerusalem,-,66,16,,,,
98,-,Tarrus Riley,She's Royal,-,67,7,,,,
99,-,Buju Banton,Wanna Be Loved,-,75,3,,,,
100,-,Zoelah,Wine Up On Me,-,76,4,,,,
