Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,3,1,2,,,,
2,up,Marwan Pablo,Barbary,8,2,2,,,,
3,down,Ahmed Mekky & Wegz,Akwa Mix,1,1,3,,,,
4,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),2,1,4,,,,
5,down,Ahmed Saad,Aleky Eyoun,4,4,4,,,,
6,down,Ahmed Saad,Sayrena Ya Donia,5,3,4,,,,
7,down,Bahaa Sultan,Ta3ala Adalla3ak,6,1,11,,,,
8,down,Muslim - مُسلِم,Etnaset,7,1,20,,,,
9,up,Wegz,Keify Keda (feat. Disco Misr),10,1,21,,,,
10,down,Tameem Youness,تراك الموسم,9,4,9,,,,
11,up,Tamer Ashour,Tegy Ntrahn,12,4,11,,,,
12,up,Marwan Moussa,Aloomek,14,4,4,,,,
13,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),11,1,11,,,,
14,down,Shahyn,Siri,13,1,38,,,,
15,up,Wegz,دورك جي,19,1,100,,,,
16,up,Wegz,Afareet El Asphalt,17,1,34,,,,
17,down,Abdel Basset Hamouda,Fi 7eta Tanya,15,14,6,,,,
18,down,Afroto,Far2 Khebra,16,2,20,,,,
19,up,Muslim,يا اصفر (feat. Abdel Basset Hamouda),28,19,2,,,,
20,up,Wegz,واحد وعشرين,20,6,106,,,,
21,down,Mohamed Hamaki,Law Hatsib,18,1,31,,,,
22,up,Marwan Moussa,Malyan,77,22,2,,,,
23,up,Wegz,سكرتي,24,17,97,,,,
24,up,Hassan Shakosh,Salka (feat. Wegz),32,1,67,,,,
25,up,Marwan Pablo,Ghaba,40,2,50,,,,
26,up,Marwan Moussa,Tesla,31,1,54,,,,
27,down,"Imagine Dragons, JID & League of Legends",Enemy,21,11,17,,,,
28,up,Marwan Pablo,Ctrl,43,1,50,,,,
29,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],26,1,26,,,,
30,up,Marwan Moussa,Kol Shay Mizyan,91,26,2,,,,
31,down,Wegz & LZHYMR,Asyad Elsoot,25,1,48,,,,
32,down,Cairokee,Samurai,29,8,37,,,,
33,down,Lege-Cy,Arafa,30,4,24,,,,
34,down,Glass Animals,Heat Waves,33,20,28,75,2021-02-28,71,2021-03-07
35,up,Muslim - مُسلِم,Mesh Nadman,35,13,11,,,,
36,up,Marwan Moussa,Kteer,80,36,2,,,,
37,down,Afroto,Tege Goal,22,13,10,,,,
38,down,Tamer Ashour,Khaleny Fe Hodnak,23,7,8,,,,
39,down,Ramy Sabry,M3a Nafsi,34,34,3,,,,
40,up,Muhab,Dede (Freestyle),64,16,3,,,,
41,up,Lege-Cy,Betadeen,48,33,10,,,,
42,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,37,9,34,,,,
43,up,Ahmed Saad,Banady 3Alek,81,43,2,,,,
44,down,Afroto,Msh Bel 7ozoz,36,1,43,,,,
45,down,E Evil,Ya Wa3dy,42,36,5,,,,
46,down,Lege-Cy,مفيش مانع,45,32,14,,,,
47,down,Muslim,صنع في مصر (عشان انا حته تقيله ف البلد),46,24,12,,,,
48,down,Wegz,كان نفسي,47,43,24,,,,
49,down,Adele,Easy On Me,41,1,22,,,,
50,down,Wegz,El-Ghasala,44,1,84,,,,
51,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",66,51,2,,,,
52,up,Marwan Moussa,Bako Mogana7,92,52,2,,,,
53,down,Tamer Ashour,Kan Mawdo3,39,5,8,,,,
54,down,Mohamed Hamaki & Tooma,Agaby,27,27,3,,,,
55,up,The Weeknd,Save Your Tears,58,7,62,80,2020-03-22,1,2021-03-21
56,down,Bahaa Sultan,Layali Taweela,49,10,11,,,,
57,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),82,57,2,,,,
58,down,Ahmed Kamel,Le3btek,38,9,6,,,,
59,down,EL Waili,Ya Salam (Remix),55,13,3,,,,
60,down,Marwan Moussa,البوصلة ضاعت,59,12,71,,,,
61,down,Tiësto & Ava Max,The Motto,50,50,3,,,,
62,down,Ahmed Kamel,3La 3Eny,51,3,30,,,,
63,down,Muslim - مُسلِم,Abl Mawsalek,61,42,18,,,,
64,down,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),56,1,35,,,,
65,-,Mahmoud El Esseily,Fe Makan Ma,-,34,1,,,,
66,down,Tamer Ashour,El Fatra Di,53,17,8,,,,
67,up,The Kid LAROI & Justin Bieber,Stay,67,6,36,,,,
68,down,Elley Duhé,MIDDLE OF THE NIGHT,57,33,9,,,,
69,down,Marwan Moussa,شيراتون,65,1,94,,,,
70,down,The Weeknd,Less Than Zero,52,2,10,,,,
71,down,El Joker,Rakam 1 Da Mesh Enta,68,1,33,,,,
72,down,Ahmed Kamel,Talabat W Elnaghnagha - Law Talabet,54,20,12,,,,
73,up,Marwan Moussa,Qodwa Freestyle,93,73,2,,,,
74,down,حمو الطيخا,Talqate Rashaqa,62,39,11,,,,
75,down,Wegz,اللقطة,63,22,95,,,,
76,down,The Weeknd,Blinding Lights,71,2,119,94,2019-12-01,1,2020-03-01
77,down,Wegz,Hustla,72,1,59,,,,
78,-,Molotof,Denamet (feat. Marwan Pablo),-,41,43,,,,
79,down,Bahaa Sultan,Ana Ghaltan,60,7,9,,,,
80,-,Marwan Pablo,Sindbad,-,14,75,,,,
81,up,Double Zuksh,Enta Habibi Yala,85,51,11,,,,
82,down,Tamer Ashour,Henlha W Enta B3ed,69,10,8,,,,
83,-,Dave,Starlight,-,31,1,,,,
84,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),90,71,4,,,,
85,up,Afroto,Ala Ba'ady (feat. Marwan Moussa),94,41,50,,,,
86,down,حماده الاسمر & Hamo Bika,Sahran EL Leel,79,79,3,,,,
87,down,Amr Diab,Tamly Maak,86,20,20,,,,
88,-,Muslim - مُسلِم,Mabahrbsh,-,12,1,,,,
89,-,Gayle,abcdefu,-,30,14,,,,
90,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,86,1,,,,
91,down,"Wezza Montaser, DizzyTooSkinny & Nubi",إيديكوا فوق,70,42,5,,,,
92,up,Ruby,Hetta Tanya,97,3,51,,,,
93,-,عفروتو,Sogara,-,19,79,,,,
94,down,Mohamed Hamaki,Zayaha Meen,73,4,32,,,,
95,up,Mohamed Hamaki,La Malama (Bonus Track),96,60,17,,,,
96,up,Essam Saasa,وسط دموع وجراح,100,59,6,,,,
97,-,Double Zuksh,El 3Aw (feat. 3enba & Abo El Anwar),-,2,37,,,,
98,down,Mohammed Saeed,Konty 2olely,78,29,14,,,,
99,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,79,5,,,,
100,-,The Weeknd,Die For You,-,19,11,,,,
