Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hamza Namira,Fady Shewaya,14,1,2,,,,
2,down,Hassan Shakosh,Salka (feat. Wegz),1,1,6,,,,
3,down,Double Zuksh,Fokak (feat. 3enba),2,2,5,,,,
4,up,Hamza Namira,El Waqaa El Akheera,15,4,3,,,,
5,down,Wegz,Hustla,4,1,7,,,,
6,up,Marwan Moussa,Bella,57,6,2,,,,
7,down,Amr Diab,El Gaw Gameel,3,3,6,,,,
8,up,Marwan Moussa,Tesla,61,1,2,,,,
9,up,Hamza Namira,Mawloud Sanat 80,24,9,4,,,,
10,-,Shabjdeed & Al Nather,Amrikkka,-,2,1,,,,
11,down,Wegz,دورك جي,7,1,43,,,,
12,up,Wegz,El-Ghasala,13,1,23,,,,
13,up,Marwan Moussa,Vip,60,13,2,,,,
14,up,Marwan Moussa,Drogba,63,9,2,,,,
15,up,Marwan Moussa,Dasani,70,15,2,,,,
16,down,Adham Nabulsi,Han AlAn,5,3,7,,,,
17,down,Amr Diab,Amaken El Sahar,6,1,16,,,,
18,up,Hamza Namira,Setta Sabahan,55,18,2,,,,
19,up,Wegz,واحد وعشرين,22,6,45,,,,
20,down,Hussain Al Jassmi,Bel Bont El3areedh,8,1,21,87,2020-08-30,65,2020-09-20
21,down,Double Zuksh,Tayarat (feat. 3enba),11,11,16,,,,
22,down,Marwan Moussa,شيراتون,10,1,33,,,,
23,down,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),9,2,20,,,,
24,down,Wegz,سكرتي,20,17,36,,,,
25,up,Marwan Moussa,1/4 Qarn (feat. R3),62,25,2,,,,
26,down,Saad Lamjarred,عدى الكلام,16,2,25,,,,
27,up,Marwan Moussa,Cdg (feat. Randarofficial),75,27,2,,,,
28,down,The Weeknd,Blinding Lights,12,2,59,94,2019-12-01,1,2020-03-01
29,down,Ahmed Moza,اندال اندال,17,16,5,,,,
30,down,Tones and I,Dance Monkey,23,1,62,6,2019-10-06,1,2019-11-10
31,up,Marwan Moussa,Gang,71,31,2,,,,
32,down,Amr Diab,Zay Manty,19,2,47,,,,
33,up,Marwan Moussa,Ra2s Mal,64,33,2,,,,
34,down,Billie Eilish,Therefore I Am,18,2,9,97,2020-11-15,4,2020-11-22
35,up,Marwan Moussa,Shokran,78,35,2,,,,
36,up,Hamza Namira,Esta3izo,68,36,3,,,,
37,down,Wegz,اللقطة,29,22,43,,,,
38,down,عمر كمال & حسن شاكوش,Lghbtita,21,5,19,,,,
39,down,Amr Diab,Ahe Ahe (Εσύ εσύ) [feat. Eirini Papadopoulou],25,21,7,,,,
40,up,Masked Wolf,Astronaut In the Ocean,53,40,3,,,,
41,down,Wegz,Manhos,31,7,18,,,,
42,up,Marwan Moussa,Shahr 5,73,42,2,,,,
43,-,Hamza Namira,Mesh Mohem,-,19,1,,,,
44,down,احمد موزة,مهرجان اندال اندال (feat. 7l2olo) [Radio Mix],32,27,4,,,,
45,down,Ariana Grande,positions,28,7,12,77,2020-10-25,1,2020-11-01
46,down,Mohamed Ramadan & GIMS,Ya Habibi,30,2,18,,,,
47,down,Sia,Snowman,27,27,4,57,2020-12-20,11,2020-12-27
48,up,Wegz,باظت,83,35,41,,,,
49,up,Marwan Moussa,Sheraton,89,49,2,,,,
50,down,Sharmoofers,Hazina,37,29,3,,,,
51,down,Molotof,Denamet (feat. Marwan Pablo),48,41,20,,,,
52,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),34,11,28,74,2020-07-05,5,2020-07-12
53,down,Ramy Sabry,Hayaty Msh Tamam,36,10,45,,,,
54,down,Billie Eilish,everything i wanted,38,2,61,53,2019-11-17,3,2019-11-24
55,down,CJ,Whoopty,46,25,6,51,2020-11-22,8,2021-01-24
56,up,Justin Bieber,Anyone,84,55,2,5,2021-01-10,5,2021-01-10
57,down,Amr Diab,Da Law Etsab,43,20,62,,,,
58,up,Marwan Moussa,Rio (feat. Stormy),77,58,2,,,,
59,down,Marwan Pablo,Sindbad,26,14,33,,,,
60,down,Lewis Capaldi,Someone You Loved,49,13,50,4,2019-10-06,4,2019-10-06
61,down,Amr Diab,Makanak Fe Alby,42,2,47,,,,
62,down,Hassan Shakosh,Baskotaya M2armesha (feat. Hamada Magdy),41,24,11,,,,
63,down,Amr Diab,Hayeish Yeftekerni,51,1,47,,,,
64,down,Amr Diab,Maak Alby,47,31,53,,,,
65,down,Travis Scott,HIGHEST IN THE ROOM,50,4,62,35,2019-10-06,2,2019-10-13
66,down,Billie Eilish & Khalid,lovely,56,33,62,62,2020-02-02,62,2020-02-02
67,down,Topic,Breaking Me (feat. A7S),39,15,32,94,2020-03-01,8,2020-08-16
68,down,Afroto,Ala Ba'ady (feat. Marwan Moussa),44,41,3,,,,
69,down,Amr Diab,A'alk Nedem,59,15,62,,,,
70,down,عفروتو,Sogara,52,19,29,,,,
71,up,3enba,Ghasheem,74,56,2,,,,
72,down,Marwan Pablo,Free,33,13,9,,,,
73,-,SZA,Good Days,-,34,1,39,2021-01-03,8,2021-01-10
74,-,The Weeknd,Save Your Tears,-,7,11,80,2020-03-22,1,2021-03-21
75,down,SAINt JHN,Roses (Imanbek Remix),40,2,44,97,2020-01-12,7,2020-05-10
76,down,Miley Cyrus,Track Four,54,6,8,13,2020-11-29,13,2020-11-29
77,down,Amir Eid,Donia Gedida (feat. Mahmoud El Esseily),65,41,4,,,,
78,up,Billie Eilish,bad guy,86,11,62,5,2019-10-06,5,2019-10-06
79,up,Wegz,اي تي ام,80,46,26,,,,
80,up,Justin Bieber & benny blanco,Lonely,100,12,13,6,2020-10-25,6,2020-10-25
81,down,حوده بندق & Mahmoud Motamed,مهرجان سور الجدعان,35,24,11,,,,
82,-,Marwan Pablo,Sindbad,-,20,25,,,,
83,-,Marwan Pablo,Free,-,6,43,,,,
84,down,Dua Lipa,Levitating (feat. DaBaby),81,11,15,93,2020-10-25,3,2021-05-16
85,-,Marwan Pablo,El Gemeza (feat. Molotof Music),-,14,25,,,,
86,down,Taylor Swift,willow,45,5,5,73,2020-12-13,2,2020-12-20
87,-,Tiësto,The Business,-,32,3,52,2021-01-03,18,2021-04-04
88,-,ZAYN,Vibez,-,75,1,83,2021-01-17,83,2021-01-17
89,-,Olivia Rodrigo,drivers license,-,2,1,1,2021-01-17,1,2021-01-17
90,down,Wegz,علي راحتي,82,60,27,,,,
91,-,Marwan Pablo,Abu Mecca,-,53,9,,,,
92,down,Abo el Anwar,Ghalba,58,14,29,,,,
93,-,Marwan Pablo,El Gholaf X Ozoris,-,67,1,,,,
94,-,Marwan Pablo,3ayz Fin,-,54,3,,,,
95,down,James Arthur,Train Wreck,66,48,11,,,,
96,-,Post Malone,Circles,-,11,59,2,2019-10-06,2,2019-10-06
97,-,Imagine Dragons,Believer,-,35,60,,,,
98,up,Wegz,علي بابا,99,41,45,,,,
99,down,Ariana Grande,34+35,67,24,11,64,2020-11-01,7,2020-12-13
100,-,Amr Diab,Aam El Tabeeb,-,7,46,,,,
