Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hassan Shakosh,Salka (feat. Wegz),1,1,6,,,,
2,up,Billie Eilish,Therefore I Am,2,2,3,97,2020-11-15,4,2020-11-22
3,up,Amr Diab,Amaken El Sahar,3,1,10,,,,
4,up,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),4,2,14,,,,
5,up,Hussain Al Jassmi,Bel Bont El3areedh,5,1,15,87,2020-08-30,65,2020-09-20
6,up,Miley Cyrus,Track Four,69,6,2,13,2020-11-29,13,2020-11-29
7,up,Ariana Grande,positions,9,7,6,77,2020-10-25,1,2020-11-01
8,down,Saad Lamjarred,عدى الكلام,6,2,19,,,,
9,down,عمر كمال & حسن شاكوش,Lghbtita,8,5,13,,,,
10,up,Wegz,دورك جي,10,1,37,,,,
11,up,Wegz,El-Ghasala,11,1,17,,,,
12,up,Shawn Mendes,Monster,68,12,2,92,2020-11-22,4,2020-11-29
13,down,Mohamed Ramadan & GIMS,Ya Habibi,7,2,12,,,,
14,up,Wegz,واحد وعشرين,15,6,39,,,,
15,down,Tones and I,Dance Monkey,13,1,56,6,2019-10-06,1,2019-11-10
16,down,Justin Bieber & benny blanco,Lonely,12,12,7,6,2020-10-25,6,2020-10-25
17,down,Marwan Moussa,شيراتون,14,1,27,,,,
18,down,Ramy Sabry,Hayaty Msh Tamam,16,10,39,,,,
19,down,Amr Diab,Zay Manty,17,2,41,,,,
20,down,Wegz,سكرتي,18,17,30,,,,
21,up,The Weeknd,Blinding Lights,23,2,53,94,2019-12-01,1,2020-03-01
22,down,Double Zuksh,Tayarat (feat. 3enba),20,11,10,,,,
23,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,11,22,74,2020-07-05,5,2020-07-12
24,up,Hassan Shakosh,Baskotaya M2armesha (feat. Hamada Magdy),30,24,5,,,,
25,down,Wegz,Manhos,21,7,12,,,,
26,down,Wegz,اللقطة,22,22,37,,,,
27,up,Tate McRae,you broke me first,29,24,16,81,2020-08-23,15,2020-11-15
28,down,عفروتو,Sogara,26,19,23,,,,
29,down,Topic,Breaking Me (feat. A7S),28,15,26,94,2020-03-01,8,2020-08-16
30,up,Dua Lipa,Levitating (feat. DaBaby),44,11,9,93,2020-10-25,3,2021-05-16
31,up,Billie Eilish,everything i wanted,31,2,55,53,2019-11-17,3,2019-11-24
32,down,Abo el Anwar,Ghalba,25,14,23,,,,
33,-,Wegz,Hustla,-,1,1,,,,
