Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marwan Pablo,Ghaba,1,1,3,,,,
2,up,Hassan Shakosh,Salka (feat. Wegz),9,1,15,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,9,60,2021-02-07,6,2021-04-04
4,down,Hamza Namira,Fady Shewaya,3,1,11,,,,
5,down,Wegz,Msh Fair,4,4,4,,,,
6,down,Amr Diab,Ya Ana Ya La,5,1,7,,,,
7,up,Amr Diab,Mahsoud,7,3,7,,,,
8,down,Amr Diab,Ayez Aamel Zayak,6,2,7,,,,
9,down,Amr Diab,Shokran,8,4,7,,,,
10,up,Double Zuksh,Fokak (feat. 3enba),10,2,14,,,,
11,up,Amr Diab,El Gaw Gameel,12,3,15,,,,
12,up,Drake,Wants and Needs (feat. Lil Baby),68,12,2,90,2021-03-07,3,2021-03-14
13,up,The Weeknd,Save Your Tears,15,7,20,80,2020-03-22,1,2021-03-21
14,up,Drake,What’s Next,58,14,2,68,2021-03-07,4,2021-03-14
15,down,Amr Diab,Wana Maak,11,7,7,,,,
16,up,Wegz,دورك جي,16,1,52,,,,
17,up,Ramy Sabry,Oyouno Lama Ablony,17,12,4,,,,
18,up,Amr Diab,Fakerny Ya Hob,18,6,7,,,,
19,up,Wegz,Hustla,19,1,16,,,,
20,up,Olivia Rodrigo,drivers license,20,2,10,1,2021-01-17,1,2021-01-17
21,up,Wegz,واحد وعشرين,22,6,54,,,,
22,down,Marwan Pablo,Free,13,13,16,,,,
23,up,Wegz,El-Ghasala,24,1,32,,,,
24,down,Marwan Pablo,Sindbad,14,14,40,,,,
25,down,Amr Diab,Bethazr,23,10,7,,,,
26,up,Double Zuksh,Tayarat (feat. 3enba),27,11,25,,,,
27,up,Duncan Laurence,Arcade,29,25,6,88,2021-02-28,69,2021-03-14
28,up,Amr Diab,Amaken El Sahar,34,1,25,,,,
29,up,Sharmoofers,Hazina,66,29,12,,,,
30,up,The Weeknd,Blinding Lights,33,2,68,94,2019-12-01,1,2020-03-01
31,up,Marwan Moussa,شيراتون,31,1,42,,,,
32,up,Issam Alnajjar,Hadal Ahbek,43,25,7,,,,
33,down,Amr Diab,Tabl,25,13,7,,,,
34,down,Amr Diab,Min El Aasham,21,11,7,,,,
35,up,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),42,2,29,,,,
36,down,Adham Nabulsi,Han AlAn,32,3,16,,,,
37,up,Hussain Al Jassmi,Bel Bont El3areedh,39,1,30,87,2020-08-30,65,2020-09-20
38,up,Kali Uchis,telepatía,69,16,2,27,2021-02-28,6,2021-03-28
39,down,Mahmoud El Esseily,Hob Ghalat,26,5,8,,,,
40,down,Wegz,سكرتي,37,17,45,,,,
41,down,Tones and I,Dance Monkey,38,1,71,6,2019-10-06,1,2019-11-10
42,down,Tiësto,The Business,35,32,12,52,2021-01-03,18,2021-04-04
43,down,Amr Diab,Mahsoud (Oriental Remix),36,15,7,,,,
44,down,Lil Tjay & 6LACK,Calling My Phone,30,13,5,70,2021-02-14,5,2021-02-21
45,down,Amr Diab,Ya Dalaao,28,16,7,,,,
46,up,Ahmed Moza,اندال اندال,52,16,14,,,,
47,up,Shehab,مش مسيكب,56,27,4,,,,
48,up,Ramy Sabry,Hayaty Msh Tamam,51,10,54,,,,
49,up,Saad Lamjarred,عدى الكلام,49,2,34,,,,
50,down,Amr Diab,Zay Manty,45,2,56,,,,
51,-,Tamer Ashour,Baoul Aady,-,14,1,,,,
52,up,Mido Gad & Biano,امبابه خط احمر,62,45,7,,,,
53,up,Shahyn,Ma 3Alena,55,21,9,,,,
54,down,Marwan Moussa,Drogba,48,9,11,,,,
55,down,Molotof,Denamet (feat. Marwan Pablo),41,41,29,,,,
56,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),74,56,2,20,2021-03-14,20,2021-03-14
57,down,Hamza Namira,El Waqaa El Akheera,40,4,12,,,,
58,down,Sia,Snowman,47,27,13,57,2020-12-20,11,2020-12-27
59,down,Doja Cat,Streets,57,34,8,27,2021-01-24,7,2021-03-07
60,up,Double Zuksh,Madinet EL Mosta2bal (feat. Molotof & 3enba),93,60,2,,,,
61,down,Wegz,اللقطة,50,22,52,,,,
62,down,SZA,Good Days,60,34,10,39,2021-01-03,8,2021-01-10
63,down,Billie Eilish,Therefore I Am,59,2,18,97,2020-11-15,4,2020-11-22
64,up,عمر كمال & حسن شاكوش,Lghbtita,77,5,28,,,,
65,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],65,17,29,,,,
66,up,Giveon,HEARTBREAK ANNIVERSARY,87,22,3,37,2021-02-21,8,2021-03-21
67,down,Hamza Namira,El Kessa Welly Kan,61,11,8,,,,
68,up,Mohamed Ramadan & GIMS,Ya Habibi,73,2,27,,,,
69,down,Marwan Pablo,El Gemeza (feat. Molotof Music),44,14,30,,,,
70,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,94,16,2,6,2021-03-14,2,2021-05-09
71,up,Justin Bieber,Hold On,88,45,2,11,2021-03-14,7,2021-03-28
72,up,Lewis Capaldi,Someone You Loved,79,13,59,4,2019-10-06,4,2019-10-06
73,down,Billie Eilish,everything i wanted,64,2,70,53,2019-11-17,3,2019-11-24
74,down,Dua Lipa,Levitating (feat. DaBaby),70,11,24,93,2020-10-25,3,2021-05-16
75,up,Cardi B,Up,83,62,5,4,2021-02-14,4,2021-02-14
76,down,CJ,Whoopty,53,25,15,51,2020-11-22,8,2021-01-24
77,up,3enba,Ghasheem,78,56,11,,,,
78,-,Shehab,اجانص مع كسار,-,39,4,,,,
79,up,Travis Scott & HVME,Goosebumps (Remix),82,54,2,82,2021-02-14,44,2021-04-11
80,up,عفروتو,Sogara,80,19,38,,,,
81,down,Billie Eilish & Khalid,lovely,72,33,71,62,2020-02-02,62,2020-02-02
82,-,Marwan Moussa,Ballon Dor,-,56,1,,,,
83,down,Abyusif,Sit,46,46,3,,,,
84,up,Amr Diab,Hayeish Yeftekerni,95,1,55,,,,
85,-,Amr Diab,Da Law Etsab,-,20,70,,,,
86,-,Ruby,Hetta Tanya,-,3,1,,,,
87,down,Marwan Moussa,Dasani,81,15,11,,,,
88,down,Amr Diab,Makanak Fe Alby,86,2,56,,,,
89,down,Marwan Moussa,البوصلة ضاعت,85,12,31,,,,
90,down,Hamza Namira,Ma'lesh,71,23,8,,,,
91,-,Ariana Grande,positions,-,7,19,77,2020-10-25,1,2020-11-01
92,down,Marwan Pablo,El Gholaf X Ozoris,67,67,6,,,,
93,down,Hamza Namira,Mawloud Sanat 80,75,9,13,,,,
94,down,Hamza Namira,Mesh Mohem,76,19,10,,,,
95,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,11,36,74,2020-07-05,5,2020-07-12
96,up,Amr Diab,A'alk Nedem,96,15,71,,,,
97,-,Travis Scott,HIGHEST IN THE ROOM,-,4,69,35,2019-10-06,2,2019-10-13
98,down,Marwan Pablo,Abu Mecca,63,53,14,,,,
99,up,Abo el Anwar,Ghalba,99,14,33,,,,
100,-,Billie Eilish,bad guy,-,11,69,5,2019-10-06,5,2019-10-06
