Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Hayeish Yeftekerni,1,1,4,,,,
2,up,Amr Diab,Zay Manty,2,2,4,,,,
3,up,Amr Diab,Makanak Fe Alby,4,2,4,,,,
4,down,Amr Diab,Mahragan,3,2,4,,,,
5,up,Amr Diab,Sahran,5,4,4,,,,
6,up,Amr Diab,Helwa El Bedayat,6,6,4,,,,
7,up,Hassan Shakosh & Omar Kamal,Oud Al batal,28,7,2,,,,
8,down,Amr Diab,Aam El Tabeeb,7,7,4,,,,
9,up,Tones and I,Dance Monkey,12,1,19,6,2019-10-06,1,2019-11-10
10,down,Amr Diab,Gamda Bas,8,5,4,,,,
11,down,Amr Diab,Bel Dehhka Dee,9,9,4,,,,
12,down,Amr Diab,Gamila (feat. Jana Diab),10,9,4,,,,
13,up,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),16,2,7,,,,
14,up,Amr Diab,Odam Merayetha,14,2,19,,,,
15,down,Amr Diab,Ya Rawa'anek,11,11,4,,,,
16,down,Amr Diab,Bahebo,13,6,19,,,,
17,up,Amr Diab,Awel Youm Fi Elboad,17,6,18,,,,
18,down,Amr Diab,Rooh,15,12,4,,,,
19,up,Wegz,واحد وعشرين,31,6,2,,,,
20,down,Amr Diab,Youm Talat,18,3,19,,,,
21,up,Ramy Sabry,Hayaty Msh Tamam,69,10,2,,,,
22,down,Billie Eilish,No Time To Die,19,7,5,78,2020-02-16,7,2020-02-23
23,up,Eminem,Godzilla (feat. Juice WRLD),24,2,9,84,2020-01-19,12,2020-01-26
24,down,Roddy Ricch,The Box,20,3,14,91,2019-12-08,2,2020-02-16
25,down,Billie Eilish,everything i wanted,23,2,18,53,2019-11-17,3,2019-11-24
26,down,The Weeknd,Blinding Lights,21,2,16,94,2019-12-01,1,2020-03-01
27,down,Dua Lipa,Don't Start Now,25,2,19,19,2019-11-03,3,2020-01-05
28,down,Trevor Daniel,Falling,26,3,17,61,2019-11-24,14,2020-01-05
29,down,The Weeknd,After Hours,22,8,4,37,2020-02-23,22,2020-03-01
30,up,Lewis Capaldi,Someone You Loved,30,13,19,4,2019-10-06,4,2019-10-06
31,down,Ramy Gamal,Sa'af,27,12,5,,,,
32,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],37,17,8,,,,
33,down,Maroon 5,Memories,29,3,19,36,2019-10-06,2,2019-11-17
34,down,Billie Eilish,bad guy,33,11,19,5,2019-10-06,5,2019-10-06
35,up,Post Malone,Circles,35,11,19,2,2019-10-06,2,2019-10-06
36,up,Amr Diab,A'alk Nedem,36,15,19,,,,
37,down,Future,Life Is Good (feat. Drake),32,2,10,86,2020-01-12,6,2020-01-19
38,up,Lil Uzi Vert,Baby Pluto,85,38,2,72,2020-03-08,4,2020-03-15
39,down,Justin Bieber,Intentions (feat. Quavo),38,16,6,35,2020-02-09,4,2020-04-05
40,up,Wegz,باظت,45,35,19,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,34,7,19,1,2019-10-06,1,2019-10-06
42,up,Dua Lipa,Physical,44,15,7,48,2020-02-02,15,2020-04-12
43,up,Lil Uzi Vert,P2,86,43,2,24,2020-03-15,24,2020-03-15
44,down,Travis Scott,HIGHEST IN THE ROOM,41,4,19,35,2019-10-06,2,2019-10-13
45,up,Billie Eilish & Khalid,lovely,53,33,19,62,2020-02-02,62,2020-02-02
46,down,Tameem Youness,سالمونيلا,40,7,10,,,,
47,down,The Weeknd,Heartless,42,3,16,22,2019-12-01,5,2019-12-08
48,up,Wegz,علي بابا,80,41,3,,,,
49,up,Doja Cat,Say So,55,35,3,100,2020-02-02,6,2020-05-03
50,up,Imagine Dragons,Believer,50,35,19,,,,
51,down,Camila Cabello,My Oh My (feat. DaBaby),46,18,15,52,2019-12-15,22,2020-02-02
52,down,Mostafa Shawky,Maltashet El aloub,39,10,19,,,,
53,down,Halsey,You should be sad,49,20,10,74,2020-01-12,20,2020-02-16
54,up,Lil Uzi Vert,Lo Mein,87,54,2,25,2020-03-15,25,2020-03-15
55,down,El Sawareekh,قلبك بحر مالح,51,50,12,,,,
56,up,Amr Diab,Da Law Etsab,66,20,19,,,,
57,down,Justin Bieber,Yummy,47,7,11,86,2020-01-05,3,2020-01-12
58,up,Arizona Zervas,ROXANNE,67,23,17,14,2019-11-24,4,2019-12-22
59,down,Eminem,Lose Yourself (Soundtrack Version),58,24,5,36,2020-02-16,36,2020-02-16
60,up,Hassan Shakosh & Hamo Bika,Mahragan Ana Alby Dab,77,51,5,,,,
61,down,Ali Gatie,What If I Told You That I Love You,52,17,8,48,2020-02-02,48,2020-02-02
62,down,Ali Gatie,It's You,43,24,19,41,2019-10-06,35,2019-10-27
63,-,Wegz,كدا كدا,-,40,7,,,,
64,up,Demi Lovato,I Love Me,90,64,2,49,2020-03-08,45,2020-03-15
65,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,32,1,,,,
66,up,Lewis Capaldi,Before You Go,68,42,16,45,2019-11-24,10,2020-08-30
67,down,Sia,Cheap Thrills (feat. Sean Paul),63,49,17,,,,
68,-,Don Toliver,Cardigan,-,57,1,,,,
69,down,Ramy Gamal,Elly Meshio,60,40,4,,,,
70,-,Don Toliver,After Party,-,58,1,85,2020-05-03,71,2020-05-24
71,down,Don Toliver,No Idea,59,17,16,95,2019-12-08,26,2020-01-12
72,down,Wegz,نصين,61,53,4,,,,
73,-,Don Toliver,Heaven Or Hell Intro,-,73,1,,,,
74,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],56,19,19,7,2019-10-06,7,2019-10-06
75,up,Ed Sheeran,Shape of You,81,55,15,94,2020-01-05,94,2020-01-05
76,-,Don Toliver,Wasted,-,76,1,,,,
77,-,Lil Uzi Vert,Myron,-,66,1,88,2020-03-15,22,2020-03-22
78,-,Don Toliver,Spaceship (feat. Sheck Wes),-,78,1,,,,
79,-,Don Toliver,Can't Feel My Legs,-,79,1,,,,
80,-,Don Toliver,Candy,-,80,1,,,,
81,down,Lady Gaga,Stupid Love,48,48,3,28,2020-03-01,8,2020-03-08
82,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,27,5,91,2019-12-29,42,2020-01-05
83,-,حسن شاكوش,مهرجان عود البطل,-,83,1,48,2020-03-15,48,2020-03-15
84,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,84,1,41,2020-03-22,41,2020-03-22
85,-,Don Toliver,No Photos,-,85,1,,,,
86,-,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),-,33,17,,,,
87,up,Lil Uzi Vert,Silly Watch,88,87,2,30,2020-03-15,30,2020-03-15
88,down,Ramy Gamal,Ana Lewahdy,54,36,4,,,,
89,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,89,1,37,2020-03-22,37,2020-03-22
90,down,Amr Diab,Yetalemo,75,24,19,,,,
91,down,Ashe,Moral of the Story,65,65,3,49,2020-03-01,49,2020-03-01
92,up,Lil Uzi Vert,POP,95,92,2,51,2020-03-15,51,2020-03-15
93,-,SAINt JHN,Roses (Imanbek Remix),-,2,1,97,2020-01-12,7,2020-05-10
94,up,LP,Lost on You,96,47,17,,,,
95,down,Ramy Gamal,Ba’ad Ma Agheeb,64,47,4,,,,
96,down,Post Malone,Hollywood's Bleeding,91,15,18,100,2019-10-06,100,2019-10-06
97,-,Wegz,Atm,-,39,9,,,,
98,down,Halsey,Without Me,72,29,19,33,2019-10-06,29,2019-10-27
99,down,Lil Uzi Vert,I'm Sorry,97,97,2,54,2020-03-15,54,2020-03-15
100,-,Don Toliver,Company,-,100,1,,,,
