Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hussain Al Jassmi,Bel Bont El3areedh,1,1,8,87,2020-08-30,65,2020-09-20
2,up,Amr Diab,Amaken El Sahar,3,1,3,,,,
3,down,Mohamed Ramadan & GIMS,Ya Habibi,2,2,5,,,,
4,up,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),6,2,7,,,,
5,down,Saad Lamjarred,عدى الكلام,4,2,12,,,,
6,down,عمر كمال & حسن شاكوش,Lghbtita,5,5,6,,,,
7,up,Wegz,El-Ghasala,7,1,10,,,,
8,up,Wegz,دورك جي,9,1,30,,,,
9,up,Amr Diab,Zay Manty,10,2,34,,,,
10,up,Tones and I,Dance Monkey,12,1,49,6,2019-10-06,1,2019-11-10
11,up,Marwan Moussa,شيراتون,13,1,20,,,,
12,up,Wegz,واحد وعشرين,14,6,32,,,,
13,down,Wegz,Manhos,11,7,5,,,,
14,up,Ramy Sabry,Hayaty Msh Tamam,16,10,32,,,,
15,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),8,8,3,87,2020-09-27,12,2020-10-04
16,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,15,8,61,2020-08-23,8,2020-10-04
17,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,11,15,74,2020-07-05,5,2020-07-12
18,up,Wegz,سكرتي,23,17,23,,,,
19,up,Amr Diab,Hayeish Yeftekerni,22,1,34,,,,
20,down,Amr Diab,Makanak Fe Alby,18,2,34,,,,
21,down,DJ Khaled,POPSTAR (feat. Drake),19,6,13,94,2020-07-19,8,2020-09-20
22,up,The Weeknd,Blinding Lights,24,2,46,94,2019-12-01,1,2020-03-01
23,down,Cardi B,WAP (feat. Megan Thee Stallion),20,6,10,80,2020-08-09,1,2020-08-16
24,down,Topic,Breaking Me (feat. A7S),21,15,19,94,2020-03-01,8,2020-08-16
25,up,Amr Diab,Helwa El Bedayat,25,6,34,,,,
26,up,SAINt JHN,Roses (Imanbek Remix),28,2,31,97,2020-01-12,7,2020-05-10
27,up,21 Savage & Metro Boomin,Runnin,66,27,2,89,2020-10-04,19,2020-10-11
28,up,Abo el Anwar,Ghalba,29,14,16,,,,
29,down,Wegz,اللقطة,26,22,30,,,,
30,up,Amr Diab,Odam Merayetha,30,2,49,,,,
31,up,Amr Diab,Da Law Etsab,35,20,49,,,,
32,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),64,32,2,77,2020-10-04,17,2020-10-11
33,up,Amr Diab,Maak Alby,37,31,40,,,,
34,down,Hussain Al Jassmi,Sunnet El Hayah,33,8,24,,,,
35,up,Amr Diab,A'alk Nedem,36,15,49,,,,
36,down,Tate McRae,you broke me first,27,24,9,81,2020-08-23,15,2020-11-15
37,down,عفروتو,Sogara,31,19,16,,,,
38,up,Lewis Capaldi,Someone You Loved,40,13,37,4,2019-10-06,4,2019-10-06
39,down,Amr Diab,Bahebo,34,6,49,,,,
40,down,24kGoldn,Mood (feat. iann dior),32,24,7,33,2020-08-23,1,2020-10-11
41,down,Travis Scott,HIGHEST IN THE ROOM,39,4,49,35,2019-10-06,2,2019-10-13
42,up,El Madfaagya,Millionaire (Music from 100 Wesh TV Series),43,2,22,,,,
43,up,Billie Eilish & Khalid,lovely,48,33,49,62,2020-02-02,62,2020-02-02
44,down,Amr Diab,Aam El Tabeeb,41,7,34,,,,
45,up,Amr Diab,Youm Talat,46,3,49,,,,
46,down,Billie Eilish,everything i wanted,45,2,48,53,2019-11-17,3,2019-11-24
47,up,Shawn Mendes,Wonder,79,47,2,15,2020-10-11,15,2020-10-11
48,up,Amr Diab,Mahragan,49,2,34,,,,
49,down,DJ Khaled,GREECE (feat. Drake),42,7,13,24,2020-07-26,24,2020-07-26
50,down,surf mesa,Ily,44,14,25,63,2020-04-19,18,2020-07-12
51,up,Amr Diab,Sahran,52,4,34,,,,
52,up,Double Zuksh,Tayarat (feat. 3enba),59,11,3,,,,
53,down,Amr Diab,Awel Youm Fi Elboad,50,6,48,,,,
54,up,Marwan Pablo,Free,68,6,35,,,,
55,up,Amr Diab,Gamda Bas,55,5,34,,,,
56,up,Imagine Dragons,Believer,69,35,49,,,,
57,down,Drake,Laugh Now Cry Later (feat. Lil Durk),38,8,9,78,2020-08-16,3,2020-08-23
58,down,Wegz,اي تي ام,57,46,13,,,,
59,up,Amr Diab,Yetalemo,60,24,45,,,,
60,down,Pop Smoke,Mood Swings (feat. Lil Tjay),51,16,10,54,2020-07-12,6,2020-08-09
61,down,Harry Styles,Watermelon Sugar,54,19,28,85,2019-11-17,2,2020-08-23
62,down,Maroon 5,Memories,61,3,49,36,2019-10-06,2,2019-11-17
63,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),70,63,2,47,2020-10-11,47,2020-10-11
64,down,Travis Scott,goosebumps,63,18,25,89,2020-04-26,18,2020-05-03
65,down,Marwan Pablo,Sindbad,58,14,24,,,,
66,down,Amr Diab,Bel Dehhka Dee,53,9,34,,,,
67,down,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),56,2,37,,,,
68,down,Travis Scott,SICKO MODE,62,12,28,48,2020-04-26,9,2020-05-03
69,up,21 Savage & Metro Boomin,Many Men,74,69,2,59,2020-10-11,59,2020-10-11
70,down,Billie Eilish,bad guy,67,11,49,5,2019-10-06,5,2019-10-06
71,up,Mohamed Hamaki,Mel Bedaya,75,58,20,,,,
72,up,Wegz,علي راحتي,82,60,14,,,,
73,up,Dua Lipa,Don't Start Now,81,2,49,19,2019-11-03,3,2020-01-05
74,up,Saad Lamjarred & Mohamed Ramadan,Ensay,89,21,31,,,,
75,up,Dua Lipa,Levitating (feat. DaBaby),88,11,2,93,2020-10-25,3,2021-05-16
76,down,Justin Bieber,Holy (feat. Chance the Rapper),47,34,4,83,2020-09-20,4,2020-09-27
77,down,Amr Diab,Gamila (feat. Jana Diab),73,9,34,,,,
78,up,Wegz,علي بابا,78,41,33,,,,
79,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),83,33,42,,,,
80,down,Sharmoofers,Single,71,60,4,,,,
81,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),65,10,26,79,2020-04-19,1,2020-07-05
82,-,Hassan Shakosh & Omar Kamal,Oud Al batal,-,7,31,,,,
83,up,Lewis Capaldi,Before You Go,100,42,40,45,2019-11-24,10,2020-08-30
84,up,Shawn Mendes & Camila Cabello,Señorita,94,7,49,1,2019-10-06,1,2019-10-06
85,down,21 Savage & Metro Boomin,Slidin,77,77,2,62,2020-10-11,62,2020-10-11
86,down,21 Savage & Metro Boomin,Glock in My Lap,76,76,2,94,2020-10-04,42,2020-10-11
87,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,73,1,90,2020-10-18,90,2020-10-18
88,-,Sia,Cheap Thrills (feat. Sean Paul),-,49,32,,,,
89,up,Post Malone,Circles,96,11,49,2,2019-10-06,2,2019-10-06
90,down,Bryson Tiller,Outta Time (feat. Drake),85,85,2,64,2020-10-11,64,2020-10-11
91,-,Trevor Daniel,Falling,-,3,46,61,2019-11-24,14,2020-01-05
92,-,LP,Lost on You,-,47,33,,,,
93,down,BTS,Dynamite,87,64,8,96,2020-08-23,2,2020-08-30
94,down,Cairokee,Ya Abyad Ya Eswed,92,36,31,,,,
95,down,21 Savage & Metro Boomin,My Dawg,80,80,2,,,,
96,-,Amr Diab,Tamly Maak,-,20,12,,,,
97,down,Sam Smith,Diamonds,93,44,3,51,2020-09-27,18,2020-11-15
98,-,RoxyHits,هنا القاهرة,-,22,12,,,,
99,-,Amr Diab,Ya Rawa'anek,-,11,31,,,,
100,-,Amr Diab,Bayen Habeit (feat. Marshmello),-,36,26,,,,
