Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & LZHYMR,Asyad Elsoot,1,1,5,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,2,7,3,2021-04-04,3,2021-04-04
3,up,Masked Wolf,Astronaut In The Ocean,5,1,18,60,2021-02-07,6,2021-04-04
4,up,Ruby,Hetta Tanya,10,3,10,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),8,5,6,9,2021-04-18,1,2021-05-16
6,down,Marwan Pablo,Ctrl,3,1,7,,,,
7,up,Marwan Pablo,Ghaba,9,2,7,,,,
8,up,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),32,6,2,,,,
9,down,AURORA,Runaway,6,6,6,26,2021-04-18,13,2021-04-25
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,5,9,56,2021-03-21,1,2021-03-28
11,up,Hassan Shakosh,Salka (feat. Wegz),12,1,24,,,,
12,down,Billie Eilish,Your Power,4,4,3,74,2021-05-02,5,2021-05-09
13,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",21,13,2,84,2021-05-09,17,2021-05-16
14,down,Dua Lipa,Levitating (feat. DaBaby),11,11,33,93,2020-10-25,3,2021-05-16
15,up,Amr Diab,El Donia El Helwa,15,12,5,,,,
16,up,Hamza Namira,Fady Shewaya,17,1,20,,,,
17,up,Ahmed Saad,Kol Youm,31,13,3,,,,
18,up,Daboor,Inn Ann (feat. Shabjdeed),59,5,2,,,,
19,down,Hussain Al Jassmi,Ser Alsada ( Mountain View),14,14,4,,,,
20,up,Amr Diab,Ya Ana Ya La,27,1,16,,,,
21,up,Mostafa EL Degwy,متغاظ عارفك يلا مننا متغاظ,28,14,8,,,,
22,down,Wegz,دورك جي,19,1,61,,,,
23,up,J. Cole,i n t e r l u d e,71,23,2,59,2021-05-09,20,2021-05-16
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,9,4,76,2021-04-25,2,2021-05-02
25,up,Amr Diab,Amaken El Sahar,46,1,34,,,,
26,down,Wegz,Msh Fair,20,4,13,,,,
27,down,Wegz,واحد وعشرين,23,6,63,,,,
28,up,Amr Diab,Ayez Aamel Zayak,36,2,16,,,,
29,up,Amr Diab,El Gaw Gameel,44,3,24,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,16,11,6,2021-03-14,2,2021-05-09
31,down,Marwan Pablo,Don,16,5,7,,,,
32,up,Amr Diab,Mahsoud,38,3,16,,,,
33,up,Wegz,El-Ghasala,35,1,41,,,,
34,up,Double Zuksh,Fokak (feat. 3enba),42,2,23,,,,
35,up,Drake,Wants and Needs (feat. Lil Baby),37,12,11,90,2021-03-07,3,2021-03-14
36,down,Marwan Pablo,Atary (Full Version),22,8,7,,,,
37,up,Amr Diab,Shokran,47,4,16,,,,
38,up,Tiësto,The Business,39,32,21,52,2021-01-03,18,2021-04-04
39,up,El Sawareekh,Eda Eda,60,28,3,,,,
40,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),25,25,3,,,,
41,up,Wegz,Hustla,45,1,25,,,,
42,down,Marwan Pablo,El Hob Fein,26,6,7,,,,
43,up,Amr Diab,Zay Manty,57,2,65,,,,
44,down,3enba,Dawla,41,23,7,,,,
45,down,The Weeknd,Blinding Lights,43,2,77,94,2019-12-01,1,2020-03-01
46,down,Giveon,HEARTBREAK ANNIVERSARY,29,22,12,37,2021-02-21,8,2021-03-21
47,down,Shehab,اجانص مع كسار,40,39,13,,,,
48,down,Kali Uchis,telepatía,24,16,11,27,2021-02-28,6,2021-03-28
49,down,Olivia Rodrigo,deja vu,48,13,7,17,2021-04-11,16,2021-04-18
50,up,Ahmed Moza,اندال اندال,58,16,23,,,,
51,up,Tones and I,Dance Monkey,52,1,80,6,2019-10-06,1,2019-11-10
52,down,The Weeknd,Save Your Tears,30,7,29,80,2020-03-22,1,2021-03-21
53,down,Shehab,مش مسيكب,33,27,13,,,,
54,down,Marwan Moussa,شيراتون,53,1,51,,,,
55,down,Duncan Laurence,Arcade,34,25,15,88,2021-02-28,69,2021-03-14
56,down,DJ Totti & Shehab,Monafqeen (Explicit Version),54,10,3,,,,
57,down,Wegz,سكرتي,50,17,54,,,,
58,up,Ramy Sabry,Oyouno Lama Ablony,68,12,13,,,,
59,up,Tesher,Jalebi Baby,73,27,8,,,,
60,up,Double Zuksh,Tayarat (feat. 3enba),72,11,34,,,,
61,up,Adham Nabulsi,Han AlAn,84,3,25,,,,
62,up,Polo G,RAPSTAR,62,34,6,86,2021-04-11,7,2021-04-18
63,up,Issam Alnajjar,Hadal Ahbek,77,25,16,,,,
64,up,Hussain Al Jassmi,Bel Bont El3areedh,70,1,39,87,2020-08-30,65,2020-09-20
65,down,Marwan Pablo,Sindbad,56,14,49,,,,
66,up,Saad Lamjarred,عدى الكلام,78,2,43,,,,
67,down,Marwan Pablo,Free,55,13,25,,,,
68,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),49,16,5,50,2021-04-18,21,2021-04-25
69,up,Dua Lipa,Levitating,85,58,5,74,2020-04-05,74,2020-04-05
70,up,Amr Diab,Fakerny Ya Hob,76,6,16,,,,
71,up,Olivia Rodrigo,drivers license,88,2,19,1,2021-01-17,1,2021-01-17
72,-,Marwan Moussa,Tesla,-,1,11,,,,
73,up,Mohamed Kammah,Ana Mesh Naguib Sawiris,90,71,9,,,,
74,-,J. Cole,m y . l i f e,-,11,1,86,2021-05-16,86,2021-05-16
75,down,Ahmed Kamel,Meen Fe Dol,61,31,8,,,,
76,down,Don Toliver,What You Need,66,66,2,,,,
77,up,Sharmoofers,Hazina,79,29,21,,,,
78,down,Lege-Cy,Tharthara,65,28,7,,,,
79,-,J. Cole,a m a r i,-,17,1,,,,
80,up,Trippie Redd & Playboi Carti,Miss the Rage,86,80,2,22,2021-05-16,22,2021-05-16
81,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,20,1,,,,
82,down,Billie Eilish & Khalid,lovely,69,33,80,62,2020-02-02,62,2020-02-02
83,-,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),-,2,37,,,,
84,-,Amr Diab,Da Law Etsab,-,20,77,,,,
85,down,Bruno Mars,Talking to the Moon,81,66,5,98,2021-04-25,82,2021-05-02
86,down,Wegz,اللقطة,67,22,61,,,,
87,up,Amr Diab,Bethazr,97,10,16,,,,
88,-,J. Cole,9 5 . s o u t h,-,79,1,,,,
89,up,Amr Diab,A'alk Nedem,98,15,80,,,,
90,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],74,17,38,,,,
91,down,Amr Diab,Wana Maak,80,7,16,,,,
92,-,Shabjdeed & Al Nather,Amrikkka,-,2,9,,,,
93,-,J. Cole,l e t . g o . m y . h a n d,-,39,1,,,,
94,-,J. Cole,a p p l y i n g . p r e s s u r e,-,73,1,,,,
95,-,J. Cole,1 0 0 . m i l ‘,-,83,1,,,,
96,-,Olivia Rodrigo,good 4 u,-,2,1,,,,
97,down,Coldplay,Higher Power,89,89,2,46,2021-05-16,46,2021-05-16
98,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,98,1,,,,
99,down,Travis Scott & HVME,Goosebumps (Remix),93,54,11,82,2021-02-14,44,2021-04-11
100,down,Lil Tjay & 6LACK,Calling My Phone,83,13,14,70,2021-02-14,5,2021-02-21
