Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tamer Ashour,هيجيلي موجوع,1,1,8,,,,
2,up,Kanye West & Ty Dolla $ign,Carnival,3,1,3,,,,
3,down,Marwan Pablo,Matafetch,2,1,14,,,,
4,up,Wegz,El Bakht,6,1,105,,,,
5,down,Cairokee,Basrah w Atooh,4,1,76,,,,
6,up,Eslam Kabonga,اللي نفسه فيا بيتي ميتوهش,7,2,17,,,,
7,down,Marwan Pablo,El Mabda2,5,1,14,,,,
8,up,Muhab,YAZMEELY,10,1,31,,,,
9,up,Eslam Kabonga,انا مش لومانجى ( نازل نيابه عندى جلسه ) [feat. Hoda Boda],11,9,7,,,,
10,down,Sherine,Kalam Eneih,8,3,24,,,,
11,down,Travis Scott,MY EYES,9,7,32,,,,
12,up,Marwan Pablo,Lelly Yah,16,1,51,,,,
13,up,Eslam Kabonga,ايويا يا حبيبتي وحشتيني (مهرجان - ايويا يا حبيبتي وحشتيني - اسلام كابونجا - كلوشه - توزيع فيجو الدخلاوي - مهرجانات 2023),15,2,12,,,,
14,up,Travis Scott,FE!N,17,2,32,,,,
15,down,Sherine,El Watar El Hassas,14,12,18,,,,
16,up,21 Savage,redrum,18,4,8,,,,
17,up,Cairokee,James Dean,19,1,76,,,,
18,down,The Weeknd,Track 6,13,13,17,,,,
19,up,Yazan Haifawi,Wainek Min Zaman,72,17,2,,,,
20,up,Amr Diab,Tamly Maak,25,20,106,,,,
21,up,Cairokee,Ana Negm,29,8,76,,,,
22,up,Cairokee,Samurai,23,8,140,,,,
23,down,Lege-Cy,Fel Galeed,21,6,9,,,,
24,down,ZIAD ZAZA,نسينا ومحلفناش,20,20,3,,,,
25,down,Haifa Wehbe,Woseltelha,24,4,7,,,,
26,up,امين خطاب,سيبك من كرته المواقع ( خد كشاف انا عارف انك ياض بتخاف ),26,17,7,,,,
27,up,Travis Scott,I KNOW ?,30,3,32,,,,
28,up,"Metro Boomin, Travis Scott & Young Thug",Trance,31,12,62,,,,
29,down,اسلام كابونجا & كلوشه,ايوا يا حبيبتي وحشتيني,27,19,7,,,,
30,up,Tom Odell,Another Love,32,11,78,,,,
31,up,Benson Boone,Beautiful Things,43,19,3,,,,
32,up,عصام صاصا,Moharefen ( Fe Hodorna El Donia Btetshaqleb),35,20,7,,,,
33,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),28,5,66,,,,
34,up,Marwan Moussa,البوصلة ضاعت,36,12,163,,,,
35,down,Dua Lipa,Training Season,12,12,3,,,,
36,up,Cairokee,Roma,52,6,76,,,,
37,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),34,34,4,,,,
38,up,ريفو شو,علي باب السيما (من مسلسل ريفو),51,12,36,,,,
39,up,The Weeknd,After Hours,42,8,111,37,2020-02-23,22,2020-03-01
40,up,Marwan Moussa,Aloomek,40,4,107,,,,
41,down,عصام صاصا,مسا مني ليكوا,39,6,60,,,,
42,-,Shehab,عالعموم,-,1,1,,,,
43,down,Marwan Pablo,Masr7ya,41,3,14,,,,
44,up,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),53,5,76,,,,
45,up,Karim Osama & EL Waili,Nazlet Seman,50,1,51,,,,
46,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),38,27,13,,,,
47,down,ZIAD ZAZA,سخنت (feat. Ismail Nosrat),33,18,7,,,,
48,down,Kanye West & Ty Dolla $ign,Fuk Sumn,22,10,3,,,,
49,up,Amr Diab,Tekdar Tetkalem,55,42,47,,,,
50,down,Hamza Namira,Reyah El Hayah,46,1,31,,,,
51,down,Karim Osama & Sulisizer,3L Abyad,44,44,3,,,,
52,up,Sherine,'Aala Baly,58,50,16,,,,
53,up,Adele,Set Fire to the Rain,64,31,58,,,,
54,up,Wegz,دورك جي,66,1,199,,,,
55,down,Afroto,Wo3ood (feat. Moaaz Hamed),49,13,6,,,,
56,down,كيمو الديب,Yaqlby La Mahbtkesh(Lemaza Qlby Nabdo Qal) [feat. عصام صاصا],48,6,15,,,,
57,up,Amr Diab,Amarain,75,40,37,,,,
58,up,Amr Diab,Wala Ala Balo,69,33,20,,,,
59,up,Djo,End of Beginning,94,21,2,,,,
60,up,The Weeknd,Save Your Tears,63,7,160,80,2020-03-22,1,2021-03-21
61,down,Ramy Sabry,Ymken Kher,57,4,62,,,,
62,up,Hassan El Shafei,Mesh Shayfenhom ( Coke Studio Egypt 2023 ) [feat. Bosy & Double Zuksh],78,10,29,,,,
63,up,The Weeknd,Call Out My Name,74,27,84,,,,
64,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',56,1,66,,,,
65,up,Muslim - مُسلِم,Aleb Fel Dafater,68,3,63,,,,
66,down,Sherine,Sabry 'Aalil,62,40,14,,,,
67,up,Cigarettes After Sex,Apocalypse,70,32,78,,,,
68,down,The Weeknd,Starboy (feat. Daft Punk),61,32,51,,,,
69,up,SZA,Saturn,88,69,2,,,,
70,up,Wegz & Ash,Amira,83,1,79,,,,
71,down,Cairokee,Matwhashneesh,60,3,76,,,,
72,down,Tate McRae,greedy,45,9,24,,,,
73,down,The Weeknd,Blinding Lights,59,2,209,94,2019-12-01,1,2020-03-01
74,down,Marwan Pablo,El Halal,65,1,35,,,,
75,up,Yeat,Breathe,89,75,3,,,,
76,up,Wegz,Afareet El Asphalt,86,1,129,,,,
77,up,"The Weeknd, Playboi Carti & Madonna",Popular,85,10,30,,,,
78,up,Muslim - مُسلِم,Etnaset,80,1,123,,,,
79,up,Marwan Pablo,Barbary,82,2,88,,,,
80,down,Marwan Pablo,Ich Liebe Es (feat. A.L.A),71,6,14,,,,
81,-,Mahmoud El Esseily,3Einy Shayfa Feky,-,81,1,,,,
82,-,The Weeknd,Die For You,-,19,102,,,,
83,down,Essam Saasa,وسط دموع وجراح,77,59,27,,,,
84,up,Marwan Moussa,Tesla,95,1,135,,,,
85,-,Tory Lanez,The Color Violet,-,30,66,,,,
86,up,Wegz,واحد وعشرين,90,6,191,,,,
87,up,ريفو شو,الوقت فات (من مسلسل ريفو),97,1,33,,,,
88,up,ريفو شو,حكمة الايام (من مسلسل ريفو),96,19,33,,,,
89,up,Lege-Cy,Betadeen,92,33,31,,,,
90,up,Travis Scott,MELTDOWN,100,1,24,,,,
91,-,sherine,Ya Layaly,-,82,6,,,,
92,-,Afroto,Brazil (feat. Marwan Moussa),-,7,54,,,,
93,down,Sherine,Hobboh Ganna,73,73,5,,,,
94,up,Marwan Pablo,Free,99,6,58,,,,
95,-,Aziz Maraka,Mafi Mennik,-,57,13,,,,
96,-,Lege-Cy,مفيش مانع,-,32,31,,,,
97,-,Amr Diab,Sadakny Khalas,-,94,1,,,,
98,-,magdy el zahar & Islam Kabonga,زماني صابني عيار,-,98,1,,,,
99,-,Amir Eid,Wahshteeny,-,6,33,,,,
100,-,Travis Scott,HIGHEST IN THE ROOM,-,4,78,35,2019-10-06,2,2019-10-13
