Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Saad,اختياراتي (من فيلم مستر إكس),1,1,3,,,,
2,up,Wegz,El Dunya Eh,7,2,2,,,,
3,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,3,3,4,,,,
4,down,Cairokee,Basrah w Atooh,2,1,42,,,,
5,up,Malika,Mekhasmak,13,2,3,,,,
6,down,Wegz,El Bakht,4,1,71,,,,
7,down,Peggy Gou,(It Goes Like) Nanana (Edit),5,2,4,,,,
8,down,Dave & Central Cee,Sprinter,6,5,6,,,,
9,up,Jain,Makeba,10,9,5,,,,
10,up,"The Weeknd, Playboi Carti & Madonna",Popular,21,10,6,,,,
11,up,عصام صاصا,Nos Syto Mny(Ehna Sohab Bladna),12,11,3,,,,
12,down,Ramy Sabry,Ymken Kher,9,4,28,,,,
13,down,Karim Osama & EL Waili,Nazlet Seman,8,1,17,,,,
14,up,Eldab3,Abo Galum,18,3,5,,,,
15,down,Double Zuksh,Salat El Zein,11,2,11,,,,
16,up,Gunna,fukumean,32,10,3,,,,
17,up,Cairokee,James Dean,20,1,42,,,,
18,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),14,5,32,,,,
19,down,Rema & Selena Gomez,Calm Down,15,2,46,,,,
20,down,Cairokee,Ana Negm,16,8,42,,,,
21,down,Sharmoofers,Diva,19,17,5,,,,
22,down,Marwan Pablo,Lelly Yah,17,1,17,,,,
23,up,Maha Ftouni,El Sabr Gamel -الصبر جميل,23,9,10,,,,
24,up,Cairokee,Samurai,25,8,106,,,,
25,up,Olivia Rodrigo,vampire,87,25,2,,,,
26,up,Reda El Bahrawy & مسلم,Lafena El Donya,88,13,2,,,,
27,down,Bahaa Sultan,Beraha Ya Sheekha,22,1,24,,,,
28,down,عصام صاصا,مسا مني ليكوا,24,6,26,,,,
29,down,Samar Tarik,Lw (feat. EL Waili),26,1,15,,,,
30,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,1,32,,,,
31,up,Ahmed Saad,El Youm El Helw Dah,31,4,52,,,,
32,down,Muslim - مُسلِم,Aleb Fel Dafater,29,3,29,,,,
33,down,Wegz & Ash,Amira,28,1,46,,,,
34,up,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),34,5,42,,,,
35,down,Afroto,Askot Khales,27,10,6,,,,
36,up,Teya Dora,Džanum,50,32,5,,,,
37,down,Mohammed Saeed,Alo Aleky,33,1,34,,,,
38,down,Amr Diab,Tamly Maak,37,20,72,,,,
39,down,Tom Odell,Another Love,36,11,44,,,,
40,down,Miley Cyrus,Flowers,38,1,26,,,,
41,up,ريفو شو,علي باب السيما (من مسلسل ريفو),91,12,2,,,,
42,up,Marwan Moussa,Aloomek,43,4,73,,,,
43,down,Muslim - مُسلِم,Hanetabel,39,16,6,,,,
44,down,"Metro Boomin, Travis Scott & Young Thug",Trance,35,12,32,,,,
45,up,Afroto,Brazil (feat. Marwan Moussa),45,7,49,,,,
46,down,Mahmoud El Esseily,Dom Dom,40,8,38,,,,
47,up,Mahmoud El Esseily,Sama3 Hoss (feat. Karim Abdelaziz & Karim Mahmoud Abdelaziz),51,46,3,,,,
48,down,SZA,Kill Bill,41,4,31,,,,
49,up,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),49,2,27,,,,
50,up,Cairokee,Roma,55,6,42,,,,
51,down,Afroto,Matloob (feat. EL Waili),44,7,8,,,,
52,down,Wegz,دورك جي,47,1,168,,,,
53,down,Muslim - مُسلِم,Etnaset,52,1,89,,,,
54,down,Cairokee,Matwhashneesh,53,3,42,,,,
55,down,The Weeknd,Starboy (feat. Daft Punk),54,32,22,,,,
56,down,Muhab,Amar,42,8,12,,,,
57,down,Wegz,Afareet El Asphalt,48,1,103,,,,
58,down,Bahaa Sultan,Ta3ala Adalla3ak,46,1,80,,,,
59,down,Adele,Set Fire to the Rain,56,31,27,,,,
60,up,The Weeknd,Call Out My Name,68,27,57,,,,
61,up,The Weeknd,Blinding Lights,65,2,188,94,2019-12-01,1,2020-03-01
62,up,Marwan Moussa,Tesla,67,1,123,,,,
63,down,Abo El Anwar,Blanco (feat. Husayn),57,1,20,,,,
64,up,كريم كريستيانو,Karmet Karmet W El Halafet Amlen Mazabet,73,64,4,,,,
65,-,Amir Eid,Metkatef,-,4,1,,,,
66,down,Amr Diab,Tekdar Tetkalem,61,42,23,,,,
67,up,Angham & Cairokee,أحلامنا,84,27,12,,,,
68,up,Tamer Hosny,هرمون السعادة (من فيلم تاج),94,49,2,,,,
69,-,Taylor Swift,Cruel Summer,-,69,1,,,,
70,down,Ahmed Saad,Wasa3 Wasa3,69,4,42,,,,
71,down,Muhab,Rehla,58,5,16,,,,
72,up,Lana Del Rey,Summertime Sadness,77,61,14,,,,
73,up,Tory Lanez,The Color Violet,95,30,44,,,,
74,-,Amir Eid,Wahshteeny,-,6,1,,,,
75,down,Disco Misr,Ahla Wahda (feat. Aziz Maraka),59,31,55,,,,
76,down,Marwan Moussa,البوصلة ضاعت,75,12,140,,,,
77,-,Wegz,سكرتي,-,17,145,,,,
78,-,Taylor Swift,Track 19 (From The Vault),-,54,1,,,,
79,-,Amir Eid,Tayer,-,10,1,,,,
80,up,Cigarettes After Sex,Apocalypse,98,32,50,,,,
81,-,Yonyo,100 Wahda,-,81,1,,,,
82,-,Taylor Swift,Enchanted (Taylor's Version),-,82,1,,,,
83,-,Taylor Swift,Back To December (Taylor's Version),-,83,1,,,,
84,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,84,1,,,,
85,down,Wegz,واحد وعشرين,62,6,173,,,,
86,down,Bahaa Sultan,Ana Ghaltan,76,7,70,,,,
87,down,Afroto,7Ala,74,9,22,,,,
88,down,Wingii,Khamsa (feat. FL EX),66,10,43,,,,
89,down,Cairokee,Tarantino (feat. Marwan Pablo),86,2,32,,,,
90,-,Taylor Swift,Mine (Taylor's Version),-,90,1,,,,
91,down,Marwan Pablo,Barbary,72,2,71,,,,
92,-,Hussain Al Jassmi,Balbata,-,76,1,,,,
93,down,Lil Uzi Vert,Aye (feat. Travis Scott),89,89,2,,,,
94,-,Nawal,مخصماك (feat. Muslim),-,94,1,,,,
95,down,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,71,1,27,,,,
96,down,Amr Diab,Amarain,64,40,15,,,,
97,down,David Kushner,Daylight,80,38,11,,,,
98,down,The Weeknd,Die For You,78,19,78,,,,
99,down,Metro Boomin,Around Me (feat. Don Toliver),63,8,32,,,,
100,down,Wegz,Keify Keda (feat. Disco Misr),60,1,85,,,,
