Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karim Osama & EL Waili,Nazlet Seman,2,1,4,,,,
2,down,Marwan Pablo,Lelly Yah,1,1,4,,,,
3,up,Abo El Anwar,Blanco (feat. Husayn),3,1,7,,,,
4,up,Samar Tarik,Lw (feat. EL Waili),88,1,2,,,,
5,down,Wegz,El Bakht,4,1,58,,,,
6,down,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,5,1,14,,,,
7,down,عصام صاصا,مسا مني ليكوا,6,6,13,,,,
8,up,Muhab,Rehla,14,5,3,,,,
9,up,Miley Cyrus,Flowers,9,1,13,,,,
10,down,Cairokee,Basrah w Atooh,8,1,29,,,,
11,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,19,,,,
12,up,Memaar Al Morshedy,Zahra Heya (feat. Mahmoud El Esseily & Razane Jammal),21,12,2,,,,
13,down,SZA,Kill Bill,7,4,18,,,,
14,down,FL EX,MESAMA3EEN (feat. Husayn),12,10,17,,,,
15,up,Rema & Selena Gomez,Calm Down,15,2,33,,,,
16,down,Husayn,DAWLETNA (feat. Wingii),13,13,9,,,,
17,down,Husayn,FATAH KALAM,10,6,9,,,,
18,up,Ramy Sabry,Ymken Kher,18,4,15,,,,
19,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),19,5,19,,,,
20,down,Bahaa Sultan,Beraha Ya Sheekha,17,1,11,,,,
21,down,"Metro Boomin, Travis Scott & Young Thug",Trance,16,12,19,,,,
22,down,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),20,2,14,,,,
23,down,Muslim - مُسلِم,Aleb Fel Dafater,22,3,16,,,,
24,up,Donia Wael & EL Waili,Bekya,39,24,6,,,,
25,up,Wingii,Khamsa (feat. FL EX),27,10,30,,,,
26,down,Husayn,HOSS (feat. FL EX),25,22,9,,,,
27,down,Tom Odell,Another Love,26,11,31,,,,
28,down,Mohammed Saeed,Alo Aleky,24,1,21,,,,
29,up,Ahmed Saad,Ana Qader From Gafar El Omda Series (feat. Hesham El Gakh),38,13,4,,,,
30,down,Xander Ghost,Ogra (feat. Marwan Pablo),23,12,5,,,,
31,down,Husayn,Stop (feat. FL EX) [Magnolia],28,15,44,,,,
32,down,Cairokee,James Dean,30,1,29,,,,
33,down,Wegz & Ash,Amira,31,1,33,,,,
34,down,RAYE,Escapism. (feat. 070 Shake),29,7,19,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk),33,32,9,,,,
36,up,Marwan Moussa,Aloomek,36,4,60,,,,
37,down,Ahmed Kamel,Baad El Kalam,32,4,8,,,,
38,down,Muslim - مُسلِم,Saaban Aleky,34,26,4,,,,
39,up,Adele,Set Fire to the Rain,42,31,14,,,,
40,up,The Weeknd,Die For You,49,19,65,,,,
41,down,Afroto,Bahz,35,13,6,,,,
42,up,Muslim - مُسلِم,Etnaset,53,1,76,,,,
43,up,Afroto,Brazil (feat. Marwan Moussa),48,7,36,,,,
44,up,Cairokee,Samurai,47,8,93,,,,
45,down,Tory Lanez,The Color Violet,43,30,33,,,,
46,down,amadio,خضره,40,40,6,,,,
47,down,Ahmed Mekky,ولعانه,46,4,6,,,,
48,down,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),45,5,29,,,,
49,down,Metro Boomin,Around Me (feat. Don Toliver),37,8,19,,,,
50,down,The Weeknd,After Hours,41,8,66,37,2020-02-23,22,2020-03-01
51,up,Marwan Pablo,Barbary,54,2,58,,,,
52,down,Wegz,Afareet El Asphalt,51,1,90,,,,
53,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),52,3,19,,,,
54,up,Wegz,دورك جي,59,1,155,,,,
55,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,44,31,8,,,,
56,down,Sam Smith & Kim Petras,Unholy,55,1,29,,,,
57,up,EL Waili & Moscow,Dawly,65,3,40,,,,
58,up,Chris Brown,Under the Influence,60,11,37,,,,
59,down,The Weeknd,Party Monster,50,50,15,,,,
60,up,Cairokee,Roma,62,6,29,,,,
61,down,The Weeknd,Call Out My Name,58,27,44,,,,
62,down,Cairokee,Ana Negm,61,8,29,,,,
63,up,The Weeknd,Blinding Lights,63,2,175,94,2019-12-01,1,2020-03-01
64,up,Ahmed Saad,El Youm El Helw Dah,67,4,39,,,,
65,down,FL EX,LOGAN,64,30,33,,,,
66,up,Cairokee,Matwhashneesh,73,3,29,,,,
67,-,Drake,Search & Rescue,-,6,1,,,,
68,down,Husayn,"EL ASEMA (feat. FL EX, Abyusif, Ahmed Santa & Abo El Anwar)",57,17,9,,,,
69,down,Shehab,كلمه قبل ما أموت,56,52,4,,,,
70,up,Bahaa Sultan,Ta3ala Adalla3ak,87,1,67,,,,
71,up,The Weeknd,Save Your Tears,74,7,118,80,2020-03-22,1,2021-03-21
72,up,Eminem,Mockingbird,72,72,5,,,,
73,up,Harry Styles,As It Was,79,3,54,,,,
74,down,Marwan Moussa,البوصلة ضاعت,69,12,127,,,,
75,up,Lana Del Rey,Summertime Sadness,91,61,4,,,,
76,down,Marwan Moussa,Tesla,66,1,110,,,,
77,up,Drake,Fair Trade (feat. Travis Scott),90,1,16,,,,
78,down,farid,بأمارة مين,75,7,31,,,,
79,up,Angham & Mahmoud El Esseily,Shebr W Nos,92,79,2,,,,
80,up,Amr Diab,Tamly Maak,97,20,59,,,,
81,up,Taylor Swift,Anti-Hero,98,6,20,,,,
82,down,The Weeknd,Reminder,76,76,2,,,,
83,down,Disco Misr,Ahla Wahda (feat. Aziz Maraka),70,31,42,,,,
84,up,Bahaa Sultan,Ana Ghaltan,93,7,57,,,,
85,up,Ed Sheeran,Eyes Closed,95,85,2,,,,
86,down,Marwan Moussa,شيراتون,85,1,146,,,,
87,down,Ahmed Saad,Ader Akmel,68,16,8,,,,
88,up,Wegz,واحد وعشرين,100,6,160,,,,
89,down,Marwan Pablo,Sindbad,86,20,46,,,,
90,-,Billie Eilish,everything i wanted,-,2,95,53,2019-11-17,3,2019-11-24
91,-,EL Waili,El 3bd W El Waili,-,40,16,,,,
92,down,Marwan Pablo,Ghaba,84,2,94,,,,
93,down,Lege-Cy,Arafa,89,4,60,,,,
94,-,عصام صاصا,Ah Ya Bakhto Ely Yzamelny ( Roh Balbak Msh Bgsmak),-,60,13,,,,
95,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),80,2,19,,,,
96,down,The Weeknd & Ariana Grande,Die For You (Remix),78,13,7,,,,
97,-,Ahmed Saad,Wasa3 Wasa3,-,4,37,,,,
98,down,Mohamed Chahine,Rased El Satr,96,18,18,,,,
99,-,Cairokee,Tarantino (feat. Marwan Pablo),-,2,28,,,,
100,down,Cigarettes After Sex,Apocalypse,81,32,40,,,,
