Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohammed Saeed,Alo Aleky,11,1,3,,,,
2,down,Wegz,El Bakht,1,1,40,,,,
3,down,Cairokee,James Dean,2,1,11,,,,
4,up,Cairokee,Basrah w Atooh,5,1,11,,,,
5,down,Wegz & Ash,Amira,3,1,15,,,,
6,down,Sam Smith & Kim Petras,Unholy,4,1,11,,,,
7,down,Rema & Selena Gomez,Calm Down,6,2,15,,,,
8,down,farid,بأمارة مين,7,7,13,,,,
9,up,Afroto,Brazil (feat. Marwan Moussa),9,7,18,,,,
10,down,Drake & 21 Savage,Rich Flex,8,1,5,,,,
11,up,Tom Odell,Another Love,12,11,13,,,,
12,up,Marwan Moussa,بطل عالم,13,1,23,,,,
13,up,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),16,5,11,,,,
14,up,Cairokee,Roma,18,6,11,,,,
15,down,Cairokee,Tarantino (feat. Marwan Pablo),14,2,11,,,,
16,up,Cairokee,Samurai,19,8,75,,,,
17,down,Ahmed Saad,Wasa3 Wasa3,15,4,20,,,,
18,down,Wingii,Khamsa (feat. FL EX),10,10,12,,,,
19,up,Cairokee,Matwhashneesh,22,3,11,,,,
20,up,Marwan Moussa,Aloomek,20,4,42,,,,
21,up,Ahmed Saad,El Youm El Helw Dah,23,4,21,,,,
22,up,Cairokee,Ana Negm,24,8,11,,,,
23,up,Bahaa Sultan,Ta3ala Adalla3ak,32,1,49,,,,
24,down,Hassan El Shafei,Eish'ha B Afia (Khatir) [feat. Nancy Ajram & Marwan Pablo],21,4,17,,,,
25,up,Marwan Moussa,حدوته المانى,28,2,21,,,,
26,up,Chris Brown,Under the Influence,26,11,19,,,,
27,down,Husayn,Stop (feat. FL EX) [Magnolia],25,15,26,,,,
28,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
29,up,Muslim - مُسلِم,Etnaset,40,1,58,,,,
30,up,The Weeknd,Die For You,33,19,47,,,,
31,up,Marwan Pablo,Barbary,41,2,40,,,,
32,down,Ahmed Santa,Ahmed Santa,29,29,4,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),43,24,30,,,,
34,up,مسلم,Jop,37,32,13,,,,
35,-,RAYE,Escapism. (feat. 070 Shake),-,7,1,,,,
36,down,Taylor Swift,Anti-Hero,31,6,7,,,,
37,up,FL EX,LOGAN,38,30,15,,,,
38,up,Bahaa Sultan,Ana Ghaltan,42,7,39,,,,
39,up,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],45,39,2,,,,
40,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),35,15,6,,,,
41,up,Wegz,Afareet El Asphalt,48,1,72,,,,
42,down,Disco Misr,Ahla Wahda (feat. Aziz Maraka),34,31,24,,,,
43,up,Wegz,دورك جي,46,1,137,,,,
44,up,Marwan Moussa,البوصلة ضاعت,50,12,109,,,,
45,up,Wegz,واحد وعشرين,57,6,143,,,,
46,up,Harry Styles,As It Was,59,3,36,,,,
47,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],17,17,2,,,,
48,up,Cairokee,Costarica,53,7,11,,,,
49,down,Mahmoud El Esseily,Dom Dom,30,8,20,,,,
50,up,Marwan Moussa,Tesla,54,1,92,,,,
51,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),27,5,5,,,,
52,down,Marwan Pablo,El Halal,47,1,17,,,,
53,down,Rema,Calm Down,49,16,16,,,,
54,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,2,1,,,,
55,down,Tory Lanez,The Color Violet,36,30,15,,,,
56,up,Elissa & Saad Lamjarred,Min Awel Dekika,56,2,30,,,,
57,up,The Weeknd,Save Your Tears,65,7,100,80,2020-03-22,1,2021-03-21
58,up,Wegz,Keify Keda (feat. Disco Misr),67,1,59,,,,
59,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,3,1,,,,
60,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",63,2,36,,,,
61,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,5,1,,,,
62,up,Afroto,Far2 Khebra,87,2,56,,,,
63,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,5,1,,,,
64,down,Mohamed Mounir,لِلّي,51,3,20,,,,
65,up,Eminem,Mockingbird,68,65,7,,,,
66,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,12,1,,,,
67,down,Shahyn,Siri,55,1,76,,,,
68,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,14,1,,,,
69,down,The Weeknd,Call Out My Name,62,27,26,,,,
70,down,Cairokee,Johnny Cash,52,11,11,,,,
71,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],58,47,2,,,,
72,down,Drake & 21 Savage,On BS,44,11,5,,,,
73,-,Metro Boomin & John Legend,On Time,-,10,1,,,,
74,-,Metro Boomin,Around Me (feat. Don Toliver),-,8,1,,,,
75,down,Marwan Moussa,شيراتون,69,1,132,,,,
76,down,The Weeknd,Blinding Lights,75,2,157,94,2019-12-01,1,2020-03-01
77,-,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],-,18,1,,,,
78,-,Metro Boomin & Young Thug,Metro Spider,-,19,1,,,,
79,-,"Metro Boomin, Travis Scott & Future",Lock On Me,-,22,1,,,,
80,down,Drake & 21 Savage,Major Distribution,39,7,5,,,,
81,down,Ahmed Saad,Sayrena Ya Donia,77,3,42,,,,
82,up,The Weeknd,After Hours,82,8,49,37,2020-02-23,22,2020-03-01
83,-,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],-,24,1,,,,
84,-,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),-,42,1,,,,
85,-,Metro Boomin & Gunna,All The Money (Bonus),-,47,1,,,,
86,-,Meghan Trainor,Made You Look,-,86,1,,,,
87,down,EL Waili & Moscow,Dawly,73,3,30,,,,
88,down,Cigarettes After Sex,Apocalypse,70,32,26,,,,
89,up,Aerosmith,Dream On,96,89,2,,,,
90,down,Zap Tharwat,Ghasb Anny (feat. Muslim - مُسلِم & Sary Hany),86,36,7,,,,
91,down,Marwan Pablo,Racore,90,5,26,,,,
92,down,Wegz,سكرتي,76,17,134,,,,
93,down,Tamer Ashour,Hatwhashna,66,62,4,,,,
94,down,Abdel Basset Hamouda,Fi 7eta Tanya,79,14,39,,,,
95,down,Afroto,Ala Ba'ady (feat. Marwan Moussa),88,41,80,,,,
96,down,OneRepublic,I Ain't Worried,74,31,17,,,,
97,down,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),91,1,73,,,,
98,down,Marwan Pablo,Ghaba,94,2,88,,,,
99,down,Mahmoud El Esseily,Amoot Ana,71,64,4,,,,
100,down,3enba,On Fire (feat. Essam Sasa),60,56,3,,,,
