Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,6,53,2019-11-17,3,2019-11-24
3,up,Trevor Daniel,Falling,6,3,5,61,2019-11-24,14,2020-01-05
4,up,Maroon 5,Memories,7,3,7,36,2019-10-06,2,2019-11-17
5,up,Amr Diab,Odam Merayetha,5,2,7,,,,
6,down,The Weeknd,Heartless,3,3,4,22,2019-12-01,5,2019-12-08
7,down,The Weeknd,Blinding Lights,4,2,4,94,2019-12-01,1,2020-03-01
8,up,Shawn Mendes & Camila Cabello,Señorita,8,7,7,1,2019-10-06,1,2019-10-06
9,up,Travis Scott,HIGHEST IN THE ROOM,15,4,7,35,2019-10-06,2,2019-10-13
10,down,Amr Diab,Awel Youm Fi Elboad,9,6,6,,,,
11,down,Dua Lipa,Don't Start Now,10,2,7,19,2019-11-03,3,2020-01-05
12,up,Amr Diab,Youm Talat,13,3,7,,,,
13,down,Mostafa Shawky,Maltashet El aloub,12,10,7,,,,
14,up,Billie Eilish,bad guy,14,11,7,5,2019-10-06,5,2019-10-06
15,down,Post Malone,Circles,11,11,7,2,2019-10-06,2,2019-10-06
16,up,Lewis Capaldi,Someone You Loved,17,13,7,4,2019-10-06,4,2019-10-06
17,up,Amr Diab,Bahebo,18,6,7,,,,
18,up,Amr Diab,A'alk Nedem,23,15,7,,,,
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,19,7,7,2019-10-06,7,2019-10-06
20,down,Amr Diab,Tehayrk,19,10,7,,,,
21,up,Harry Styles,Adore You,31,21,3,24,2019-12-08,6,2020-04-19
22,up,Selena Gomez,Lose You to Love Me,24,5,7,53,2019-10-27,2,2019-11-03
23,up,Don Toliver,No Idea,32,17,4,95,2019-12-08,26,2020-01-12
24,up,Abyusif,Basha E3temed (feat. Abo El Anwar),30,24,6,,,,
25,up,Arizona Zervas,ROXANNE,27,23,5,14,2019-11-24,4,2019-12-22
26,down,Ahmed Kamel,Ouly,21,21,4,,,,
27,up,Harry Styles,Watermelon Sugar,57,19,5,85,2019-11-17,2,2020-08-23
28,down,Amr Diab,Ana Gheir,26,13,7,,,,
29,down,Camila Cabello,My Oh My (feat. DaBaby),22,18,3,52,2019-12-15,22,2020-02-02
30,down,Marwan Pablo,Free,20,6,7,,,,
31,up,Amr Diab,Da Law Etsab,33,20,7,,,,
32,down,Post Malone,Hollywood's Bleeding,28,15,7,100,2019-10-06,100,2019-10-06
33,up,Amr Diab,Yetalemo,35,24,7,,,,
34,up,Saad Lamjarred & Mohamed Ramadan,Ensay,34,21,7,,,,
35,down,Marwan Pablo,El Gemeza (feat. Molotof Music),29,14,7,,,,
36,up,Halsey,Without Me,39,29,7,33,2019-10-06,29,2019-10-27
37,down,Juice WRLD,Lucid Dreams,16,16,2,7,2019-12-15,7,2019-12-15
38,down,Regard,Ride It,37,29,7,57,2019-10-06,13,2019-11-10
39,up,Billie Eilish & Khalid,lovely,42,33,7,62,2020-02-02,62,2020-02-02
40,up,Y2K & bbno$,Lalala,45,27,7,11,2019-10-06,11,2019-10-06
41,down,Halsey,Graveyard,36,30,7,68,2019-10-06,35,2019-12-22
42,up,Harry Styles,Falling,65,42,2,57,2019-12-15,39,2019-12-22
43,up,Imagine Dragons,Believer,43,35,7,,,,
44,down,Wegz,باظت,40,35,7,,,,
45,up,Ali Gatie,It's You,48,24,7,41,2019-10-06,35,2019-10-27
46,up,Roddy Ricch,The Box,81,3,2,91,2019-12-08,2,2020-02-16
47,up,Mariah Carey,All I Want For Christmas Is You,82,40,2,79,2019-11-17,1,2020-12-13
48,down,Marwan Pablo,Sindbad,38,20,7,,,,
49,down,Amr Diab,Maak Alby,47,31,7,,,,
50,down,Post Malone,Die For Me (feat. Future & Halsey),44,19,7,,,,
51,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),67,40,7,69,2019-10-06,53,2019-12-29
52,down,Amr Diab,Mitghayar,49,23,7,,,,
53,up,Amr Diab,Bayen Habeit (feat. Marshmello),53,36,7,,,,
54,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),41,33,7,,,,
55,up,Ed Sheeran,Shape of You,59,55,7,94,2020-01-05,94,2020-01-05
56,up,Harry Styles,Lights Up,74,56,5,19,2019-10-13,12,2019-10-20
57,down,Ellie Goulding & Juice WRLD,Hate Me,51,51,6,69,2019-10-27,47,2019-12-15
58,up,Lil Uzi Vert,Futsal Shuffle 2020,73,58,2,39,2019-12-15,23,2019-12-22
59,down,Ariana Grande,7 rings,56,56,3,58,2019-10-06,51,2020-01-05
60,down,Post Malone,Goodbyes (feat. Young Thug),55,28,7,10,2019-10-06,10,2019-10-06
61,up,Mohamed Hamaki,Mel Bedaya,62,58,7,,,,
62,down,Alec Benjamin,Let Me Down Slowly,54,45,7,,,,
63,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,50,50,4,25,2019-10-13,16,2019-12-15
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,40,7,26,2019-10-06,26,2019-10-06
65,up,LP,Lost on You,88,47,7,,,,
66,up,Tyga,Ayy Macarena,80,48,4,88,2019-12-01,64,2020-01-12
67,down,Harry Styles,Golden,66,66,2,61,2019-12-22,39,2020-12-13
68,up,Ed Sheeran & Justin Bieber,I Don't Care,97,64,6,31,2019-10-06,23,2019-11-17
69,up,Drake,Money In The Grave (feat. Rick Ross),94,69,7,45,2019-10-06,45,2019-10-06
70,down,Post Malone,Wow.,52,52,7,,,,
71,down,Sia,Cheap Thrills (feat. Sean Paul),60,49,6,,,,
72,up,Ahmed Ezzat,Mahragan Ayem Fe Bahr El Ghadr (feat. Ali Samara),76,69,5,,,,
73,down,Marwan Pablo,Abu Mecca,69,53,7,,,,
74,down,Lewis Capaldi,Before You Go,68,42,4,45,2019-11-24,10,2020-08-30
75,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),100,26,7,99,2020-01-12,49,2020-06-21
76,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),71,62,7,40,2019-10-06,40,2019-10-06
77,up,Post Malone,rockstar (feat. 21 Savage),83,59,7,,,,
78,up,The Chainsmokers & Coldplay,Something Just Like This,84,49,7,,,,
79,-,Amr Diab,Kont Fe Baly,-,50,6,,,,
80,down,Mahmoud El Esseily,Helm Baeid,61,52,7,,,,
81,up,Cairokee,Ya Abyad Ya Eswed,85,36,7,,,,
82,down,Harry Styles,Cherry,72,72,2,65,2019-12-22,65,2019-12-22
83,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,64,1,,,,
84,down,SHAED & ZAYN,Trampoline,79,46,7,63,2019-10-06,63,2019-10-06
85,-,Young Thug,Hop Off a Jet (feat. Travis Scott),-,85,1,,,,
86,-,El Sawareekh,قلبك بحر مالح,-,50,2,,,,
87,-,Amr Diab,Ragea,-,87,2,,,,
88,down,Harry Styles,She,78,78,2,83,2019-12-22,83,2019-12-22
89,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,89,1,,,,
90,down,Juice WRLD,Legends,58,58,2,42,2019-12-15,42,2019-12-15
91,-,Meek Mill,Going Bad (feat. Drake),-,91,1,,,,
92,-,Jonas Brothers,Sucker,-,92,1,32,2019-10-06,32,2019-10-06
93,up,Camila Cabello,Havana (feat. Young Thug),95,80,7,,,,
94,down,blackbear,hot girl bummer,64,38,6,75,2019-10-06,24,2019-11-10
95,-,Mohamed Hamaki,Oddam El Nas,-,95,1,,,,
96,-,Lizzo,Truth Hurts,-,96,1,15,2019-10-06,15,2019-10-06
97,-,Kina,Get You the Moon (feat. Snøw),-,64,1,,,,
98,down,Harry Styles,To Be So Lonely,75,75,2,90,2019-12-22,90,2019-12-22
99,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,49,4,43,2019-10-13,39,2019-11-10
100,-,Imagine Dragons,Thunder,-,81,4,,,,
