Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shehab,عالعموم,4,1,4,,,,
2,up,Muhab,YAZMEELY,2,1,34,,,,
3,down,Kanye West & Ty Dolla $ign,Carnival,1,1,6,,,,
4,down,Ariana Grande,we can't be friends (wait for your love),3,3,3,,,,
5,up,Marwan Pablo,Matafetch,6,1,17,,,,
6,down,Tamer Ashour,هيجيلي موجوع,5,1,11,,,,
7,up,Wegz,El Bakht,8,1,108,,,,
8,up,Essam Sasa,اتنين بمقام ملايين,69,2,2,,,,
9,down,Travis Scott,FE!N,7,2,35,,,,
10,up,Cairokee,Basrah w Atooh,11,1,79,,,,
11,down,Marwan Pablo,El Mabda2,9,1,17,,,,
12,down,Eslam Kabonga,اللي نفسه فيا بيتي ميتوهش,10,2,20,,,,
13,up,Hussain Al Jassmi,Asmrani Eyounoh Samrah,45,13,2,,,,
14,up,Marwan Pablo,Lelly Yah,16,1,54,,,,
15,down,Eslam Kabonga,ايويا يا حبيبتي وحشتيني (مهرجان - ايويا يا حبيبتي وحشتيني - اسلام كابونجا - كلوشه - توزيع فيجو الدخلاوي - مهرجانات 2023),12,2,15,,,,
16,down,Travis Scott,MY EYES,15,7,35,,,,
17,-,Future & Metro Boomin,Like That,-,1,1,,,,
18,down,Eslam Kabonga,انا مش لومانجى ( نازل نيابه عندى جلسه ) [feat. Hoda Boda],13,9,10,,,,
19,down,Sherine,Kalam Eneih,14,3,27,,,,
20,down,The Weeknd,Track 6,18,13,20,,,,
21,up,Cairokee,Ana Negm,22,8,79,,,,
22,down,Djo,End of Beginning,21,21,5,,,,
23,up,Lege-Cy,Fel Galeed,27,6,12,,,,
24,down,Benson Boone,Beautiful Things,19,19,6,,,,
25,up,Muhab,Rehla,32,5,28,,,,
26,up,عصام صاصا,Moharefen ( Fe Hodorna El Donia Btetshaqleb),42,20,10,,,,
27,down,Sherine,El Watar El Hassas,17,12,21,,,,
28,down,Cairokee,James Dean,23,1,79,,,,
29,up,Muhab,Amar,31,8,32,,,,
30,up,"Metro Boomin, Travis Scott & Young Thug",Trance,37,12,65,,,,
31,up,عصام صاصا,مسا مني ليكوا,44,6,63,,,,
32,up,Madison Beer,Make You Mine,38,32,4,,,,
33,down,21 Savage,redrum,20,4,11,,,,
34,up,Marwan Moussa,Aloomek,39,4,110,,,,
35,down,Travis Scott,I KNOW ?,33,3,35,,,,
36,down,Amr Diab,Tamly Maak,25,20,109,,,,
37,up,Dua Lipa,Training Season,71,12,6,,,,
38,-,Future & Metro Boomin,Cinderella,-,2,1,,,,
39,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),29,5,69,,,,
40,down,Karim Osama & EL Waili,Nazlet Seman,35,1,54,,,,
41,down,Marwan Moussa,البوصلة ضاعت,40,12,166,,,,
42,down,ZIAD ZAZA,نسينا ومحلفناش,41,20,6,,,,
43,up,The Weeknd,After Hours,43,8,114,37,2020-02-23,22,2020-03-01
44,down,Cairokee,Samurai,34,8,143,,,,
45,up,Amir Eid,Ma3ak Bater (feat. El Bawadi),70,45,2,,,,
46,-,Future & Metro Boomin,Type Shit,-,2,1,,,,
47,down,اسلام كابونجا & كلوشه,ايوا يا حبيبتي وحشتيني,36,19,10,,,,
48,down,Ariana Grande,the boy is mine,24,24,3,,,,
49,down,امين خطاب,سيبك من كرته المواقع ( خد كشاف انا عارف انك ياض بتخاف ),28,17,10,,,,
50,-,Future & Metro Boomin,We Don't Trust You,-,6,1,,,,
51,-,Future & Metro Boomin,Young Metro,-,4,1,,,,
52,up,Muhab,REZ2Y,64,20,13,,,,
53,-,Future & Metro Boomin,Ice Attack,-,11,1,,,,
54,down,Cigarettes After Sex,Apocalypse,49,32,81,,,,
55,-,Future & Metro Boomin,Claustrophobic,-,23,1,,,,
56,down,Cairokee,Roma,48,6,79,,,,
57,-,Future & Metro Boomin,Slimed In,-,27,1,,,,
58,-,Future & Metro Boomin,Runnin Outta Time,-,17,1,,,,
59,up,Tom Odell,Another Love,65,11,81,,,,
60,up,Marwan Pablo,Barbary,82,2,91,,,,
61,down,Elissa,دايما على بالي,53,53,2,,,,
62,down,Kanye West & Ty Dolla $ign,Fuk Sumn,54,10,6,,,,
63,down,Marwan Pablo,Masr7ya,47,3,17,,,,
64,up,Wegz & Ash,Amira,75,1,82,,,,
65,down,The Weeknd,Save Your Tears,46,7,163,80,2020-03-22,1,2021-03-21
66,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,39,1,,,,
67,up,فارس سكر,خوجه في الجنب - وانا علي البحر ازماله بتمشي متجوزيني بنتك يا حماتي,77,67,2,,,,
68,-,Future & Metro Boomin,Everyday Hustle,-,42,1,,,,
69,-,Future & Metro Boomin,Fried (She a Vibe),-,49,1,,,,
70,-,Wegz,واحد وعشرين,-,6,193,,,,
71,-,Future & Metro Boomin,GTA,-,55,1,,,,
72,down,Marwan Pablo,El Halal,58,1,38,,,,
73,-,Future & Metro Boomin,Ain't No Love,-,62,1,,,,
74,down,4batz & Drake,act ii: date @ 8 (remix),30,30,2,,,,
75,-,Future & Metro Boomin,Seen it All,-,75,1,,,,
76,-,Future & Metro Boomin,WTFYM,-,76,1,,,,
77,-,Eldab3,لما تضلم,-,25,1,,,,
78,-,Lege-Cy,Betadeen,-,33,32,,,,
79,down,Wegz,دورك جي,51,1,202,,,,
80,down,The Weeknd,Call Out My Name,55,27,87,,,,
81,down,ريفو شو,علي باب السيما (من مسلسل ريفو),57,12,39,,,,
82,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),60,34,7,,,,
83,-,Wegz,Afareet El Asphalt,-,1,130,,,,
84,-,Future & Metro Boomin,Where My Twin @ (Bonus),-,84,1,,,,
85,down,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),66,5,79,,,,
86,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),68,27,16,,,,
87,up,The Weeknd,Blinding Lights,94,2,212,94,2019-12-01,1,2020-03-01
88,up,فارس سكر,اكشن جاي اتعارك - عيني جت علي سنيورة,100,45,2,,,,
89,down,The Weeknd,Starboy (feat. Daft Punk),63,32,54,,,,
90,down,Yazan Haifawi,Wainek Min Zaman,26,17,5,,,,
91,-,Ramadan Kareem,دايما علي بالي وي,-,91,1,,,,
92,down,Don Toliver,Deep in the Water,78,78,2,,,,
93,-,Lege-Cy,مفيش مانع,-,32,32,,,,
94,-,Massar Egbari & Tarek El Sheikh,مخبيالنا ايه يا دنيا (موال طارق),-,94,1,,,,
95,down,Tory Lanez,The Color Violet,79,30,69,,,,
96,-,Amr Diab,الكلمة الحلوة,-,96,1,,,,
97,down,Cairokee,Matwhashneesh,88,3,79,,,,
98,down,Muslim - مُسلِم,Etnaset,81,1,126,,,,
99,down,Ariana Grande,eternal sunshine,61,61,3,,,,
100,down,Marwan Pablo,Ghaba,98,2,100,,,,
