Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marwan Pablo,El Halal,12,1,2,,,,
2,up,Wegz,El Bakht,2,1,25,,,,
3,down,Marwan Moussa,بطل عالم,1,1,8,,,,
4,down,Marwan Moussa,حدوته المانى,3,2,6,,,,
5,up,Ahmed Saad,El Youm El Helw Dah,5,4,6,,,,
6,down,Mohamed Mounir,لِلّي,4,3,5,,,,
7,up,Afroto,Brazil (feat. Marwan Moussa),10,7,3,,,,
8,down,Ahmed Saad,Wasa3 Wasa3,7,4,5,,,,
9,down,Mahmoud El Esseily,Dom Dom,8,8,5,,,,
10,down,Marwan Moussa,Aloomek,6,4,27,,,,
11,up,Hassan El Shafei,Eish'ha B Afia (Khatir) [feat. Nancy Ajram & Marwan Pablo],91,4,2,,,,
12,down,Various Artists AR,انا نجم,9,9,4,,,,
13,up,Bahaa Sultan,Ana Ghaltan,13,7,24,,,,
14,down,Elissa & Saad Lamjarred,Min Awel Dekika,11,2,15,,,,
15,down,Bahaa Sultan,Ta3ala Adalla3ak,14,1,34,,,,
16,up,Shahyn,Siri,19,1,61,,,,
17,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",17,2,21,,,,
18,up,Cairokee,Samurai,20,8,60,,,,
19,up,Ahmed Saad,Sayrena Ya Donia,26,3,27,,,,
20,up,Chris Brown,Under the Influence,23,11,4,,,,
21,down,Harry Styles,As It Was,16,3,21,,,,
22,down,Muslim - مُسلِم,Etnaset,21,1,43,,,,
23,down,Joji,Glimpse of Us,15,2,10,,,,
24,up,EL Waili & Moscow,Dawly,24,3,17,,,,
25,up,Marwan Pablo,Barbary,25,2,25,,,,
26,down,Abu,Malek El Fabraka,18,7,13,,,,
27,down,Mohamed Hamaki,Adrenaline,22,14,4,,,,
28,up,Marwan Moussa,Tesla,29,1,77,,,,
29,up,The Weeknd,Call Out My Name,33,27,11,,,,
30,up,Abo El Anwar,Brrr Brrr Brrr (feat. Marwan Pablo & Lil Baba),30,4,15,,,,
31,down,Ruby,Namet Nenna,27,17,8,,,,
32,up,The Weeknd,Die For You,35,19,32,,,,
33,down,Wegz,Keify Keda (feat. Disco Misr),32,1,44,,,,
34,up,Wegz,دورك جي,37,1,122,,,,
35,down,Drake,Massive,28,7,10,,,,
36,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),34,1,27,,,,
37,down,Drake,Jimmy Cooks (feat. 21 Savage),31,2,10,,,,
38,up,Husayn,Stop (feat. FL EX) [Magnolia],41,15,11,,,,
39,down,Wegz,Afareet El Asphalt,36,1,57,,,,
40,up,The Weeknd,Starboy (feat. Daft Punk),44,24,15,,,,
41,up,The Weeknd,Save Your Tears,47,7,85,80,2020-03-22,1,2021-03-21
42,down,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),40,1,58,,,,
43,up,Disco Misr,Ahla Wahda (feat. Aziz Maraka),49,31,9,,,,
44,down,Marwan Moussa,البوصلة ضاعت,43,12,94,,,,
45,up,Wegz,واحد وعشرين,48,6,128,,,,
46,down,Akram Hosny,ستو أنا (feat. Ayten Amer & Hanady Mehanna),39,4,19,,,,
47,down,Marwan Moussa,شيراتون,45,1,117,,,,
48,up,The Weeknd,Blinding Lights,51,2,142,94,2019-12-01,1,2020-03-01
49,down,Ahmed Saad,Aleky Eyoun,46,4,27,,,,
50,up,Ramy Sabry,W lessa Yama,93,50,2,,,,
51,down,EL Waili,Ya Salam (Remix),50,13,26,,,,
52,up,Afroto,Far2 Khebra,52,2,43,,,,
53,up,Tom Odell,Another Love,57,27,15,,,,
54,up,The Weeknd & Gesaffelstein,I Was Never There,65,50,12,,,,
55,down,Amr Diab,Tamly Maak,53,20,34,,,,
56,up,Assala,Shokran,56,21,20,,,,
57,down,Muhab,Dede (Freestyle),55,16,26,,,,
58,down,Ahmed Helmy,El Haraka de,54,9,15,,,,
59,up,Wegz,سكرتي,78,17,119,,,,
60,up,Tamer Hosny,Enta Ekhtyar (From Bhabak Movie),90,60,2,,,,
61,up,Marwan Pablo,Racore,64,5,15,,,,
62,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),63,1,34,,,,
63,down,Essam Saasa,وسط دموع وجراح,59,59,18,,,,
64,up,Afroto,Msh Bel 7ozoz,72,1,66,,,,
65,up,OneRepublic,I Ain't Worried,75,31,2,,,,
66,down,Abdel Basset Hamouda,Fi 7eta Tanya,58,14,29,,,,
67,down,The Weeknd,After Hours,66,8,35,37,2020-02-23,22,2020-03-01
68,-,Rema,Calm Down,-,16,1,,,,
69,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),38,38,3,,,,
70,up,Marwan Pablo,Ghaba,77,2,73,,,,
71,up,Tamer Ashour,Tegy Ntrahn,81,4,34,,,,
72,down,Afroto,Ala Ba'ady (feat. Marwan Moussa),70,41,69,,,,
73,down,Wegz,El-Ghasala,69,1,104,,,,
74,down,Hassan Shakosh,Salka (feat. Wegz),68,1,90,,,,
75,down,"Calvin Harris, Dua Lipa",One Kiss,61,54,11,,,,
76,-,Rosa Linn,SNAP,-,52,2,,,,
77,down,Cigarettes After Sex,Apocalypse,67,32,11,,,,
78,up,Glass Animals,Heat Waves,85,20,51,75,2021-02-28,71,2021-03-07
79,down,Drake,Sticky,62,5,10,,,,
80,up,Lege-Cy,Arafa,80,4,47,,,,
81,up,Marwan Pablo,Sindbad,99,20,36,,,,
82,down,Eljoee & CHAAMA,Hiya Hiya,73,55,11,,,,
83,down,Sia,Unstoppable,76,68,17,81,2019-11-10,81,2019-11-10
84,down,عصام صاصا,عره فافي عامل مغامر (بت انتي حب حياتي),71,44,3,,,,
85,down,Rosa Linn,SNAP,42,42,4,,,,
86,up,Amr Diab,Amarain,88,40,6,,,,
87,down,Yonyo,Benna Maad,60,39,4,,,,
88,down,Tamer Hosny,"Wenta Be3eed (From ""Bhabak"" Movie)",84,29,6,,,,
89,-,Steve Lacy,Bad Habit,-,59,1,,,,
90,-,Amr Diab,Tekdar Tetkalem,-,42,7,,,,
91,up,Elley Duhé,MIDDLE OF THE NIGHT,92,33,30,,,,
92,-,Billie Eilish,everything i wanted,-,2,82,53,2019-11-17,3,2019-11-24
93,down,Ramy Sabry,Enty Genan,87,65,5,,,,
94,-,BLACKPINK,Pink Venom,-,90,1,,,,
95,down,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,83,64,4,,,,
96,down,Tamer Hosny,Hadalaany (From Bhabak Movie),74,62,7,,,,
97,-,Marwan Pablo,Free,-,6,47,,,,
98,down,Beyoncé,BREAK MY SOUL,82,40,9,,,,
99,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,8,18,,,,
100,down,Mohamed Hamaki,Law Hatsib,86,1,54,,,,
