Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Hamaki,Mataawednash,5,1,2,,,,
2,up,Mohamed Hamaki,Mesh Aader Ansa,19,2,2,,,,
3,up,Mohamed Hamaki,Law Hatsib,3,1,10,,,,
4,up,Mohamed Hamaki,Benfarea,24,4,2,,,,
5,up,Mohamed Hamaki,Ya Fatenny,15,5,2,,,,
6,down,Shahyn,Siri,2,1,17,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,5,,,,
8,up,Mohamed Hamaki,Leila Men Layalik,42,8,2,,,,
9,up,Mohamed Hamaki,Zayaha Meen,22,4,11,,,,
10,up,Mohamed Hamaki,Ayzak Tesmaany,39,10,2,,,,
11,down,Lege-Cy,Arafa,4,4,3,,,,
12,up,Mohamed Hamaki,Ard Mostamer,54,12,7,,,,
13,down,Wegz,Afareet El Asphalt,6,1,13,,,,
14,up,Mohamed Hamaki,Ya Naseem,43,14,2,,,,
15,-,Adele,Easy On Me,-,1,1,,,,
16,down,Amr Diab,Etaal,7,1,9,,,,
17,up,Mohamed Hamaki,Rodoudoh Ghariba,50,17,2,,,,
18,up,Mohamed Hamaki,Zalamouny,57,18,2,,,,
19,down,Abo El Anwar,Awadeeh,8,5,7,,,,
20,up,Mohamed Hamaki,Tale3 Moda,65,15,8,,,,
21,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,9,13,,,,
22,up,Mohamed Hamaki,Tak,70,15,8,,,,
23,down,Marwan Moussa,Tesla,13,1,33,,,,
24,down,Ahmed Kamel,3La 3Eny,11,3,9,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,9,6,15,,,,
26,down,Cairokee,Samurai,12,8,16,,,,
27,down,El Joker,Rakam 1 Da Mesh Enta,14,1,12,,,,
28,down,Wegz & LZHYMR,Asyad Elsoot,18,1,27,,,,
29,down,Afroto,Msh Bel 7ozoz,20,1,22,,,,
30,down,Drake,Fair Trade (feat. Travis Scott),17,1,7,,,,
31,down,Double Zuksh,El 3Aw (feat. 3enba & Abo El Anwar),23,2,17,,,,
32,down,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),16,1,17,,,,
33,up,Don Toliver,Flocky Flocky (feat. Travis Scott),77,33,2,,,,
34,down,Billie Eilish,Happier Than Ever,26,7,12,,,,
35,down,Drake,Way 2 Sexy (feat. Future & Young Thug),30,6,7,,,,
36,down,Amr Diab,Ahla We Nos,21,13,9,,,,
37,down,Wegz,واحد وعشرين,35,6,85,,,,
38,down,Hussain Al Jassmi,Piece of My Heart,31,3,13,,,,
39,down,Hoda Bondok,خطر (ياللي سيرتي تعباك) [feat. Muslim],29,15,12,,,,
40,down,Måneskin,Beggin,28,1,19,,,,
41,down,Abo El Anwar,Mmmm Mmmm,34,10,16,,,,
42,down,Sharmoofers,Arosty,41,18,4,,,,
43,down,Hassan Shakosh,Habibty (feat. Yasmin Raeis),33,1,21,,,,
44,down,Marwan Pablo,Free,25,13,43,,,,
45,down,Glass Animals,Heat Waves,37,20,7,75,2021-02-28,71,2021-03-07
46,down,Marwan Pablo,Ghaba,27,2,29,,,,
47,up,Wegz,سكرتي,48,17,76,,,,
48,down,Hassan Shakosh,Salka (feat. Wegz),38,1,46,,,,
49,down,Marwan Pablo,Ctrl,36,1,29,,,,
50,up,Wegz & L5VAV,خد و هات,55,3,20,,,,
51,down,Amr Diab,Zay Manty,46,2,87,,,,
52,down,Amr Diab,Amaken El Sahar,44,1,56,,,,
53,down,Ruby,Hetta Tanya,40,3,32,,,,
54,down,Marwan Moussa,البوصلة ضاعت,45,12,50,,,,
55,up,Billie Eilish,No Time To Die,56,7,24,78,2020-02-16,7,2020-02-23
56,up,El Joker,Totlob Ama Totlob,81,56,2,,,,
57,up,Marwan Moussa,شيراتون,61,1,73,,,,
58,down,Doja Cat,Need To Know,49,24,14,,,,
59,up,Wegz,El-Ghasala,66,1,63,,,,
60,down,Ruby,Alby Plastic,53,13,20,,,,
61,down,Marwan Pablo,Sindbad,47,14,67,,,,
62,up,Amr Diab,Ya Ana Ya La,62,1,38,,,,
63,-,Kanye West,Praise God,-,19,4,,,,
64,down,Ed Sheeran,Bad Habits,58,4,17,,,,
65,up,Wegz,Hustla,79,1,46,,,,
66,up,Wael Kfoury,El Bint El Awiye,74,11,14,,,,
67,down,Afroto,Ala Ba'ady (feat. Marwan Moussa),64,41,30,,,,
68,up,The Weeknd,Blinding Lights,88,2,98,94,2019-12-01,1,2020-03-01
69,down,Angham & Wael Kfoury,Bardo Betewhashni,68,23,11,,,,
70,-,Wegz,دورك جي,-,1,79,,,,
71,up,Mody Amin,صاحبي من غبائه (feat. Essam Saasa),84,67,9,,,,
72,down,Doja Cat,Woman,60,31,11,,,,
73,down,Ed Sheeran,Shivers,52,45,6,,,,
74,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],67,32,6,,,,
75,up,DJ Totti & Shehab,Monafqeen,86,75,2,,,,
76,up,Shahyn,Ma 3Alena,85,21,18,,,,
77,up,Wegz,اللقطة,93,22,79,,,,
78,up,Wegz,كان نفسي,92,43,4,,,,
79,down,Masked Wolf,Astronaut In The Ocean,72,1,40,60,2021-02-07,6,2021-04-04
80,down,El Sawareekh,Kol Al Nas (feat. Hassan Abouelrouss),63,28,9,,,,
81,-,LISA,MONEY,-,74,1,,,,
82,down,Daboor,Inn Ann (feat. Shabjdeed),51,5,14,,,,
83,down,Hamza Namira,Fady Shewaya,75,1,42,,,,
84,down,Wegz,دورك جاي,32,26,6,,,,
85,-,Coldplay X Selena Gomez,Let Somebody Go,-,72,1,,,,
86,-,Moustafa Max & Xoureldin,Mraite,-,69,1,,,,
87,down,Lege-Cy,Tany,73,53,5,,,,
88,-,Young Thug,Bubbly (with Drake & Travis Scott),-,62,1,,,,
89,down,Tones and I,Dance Monkey,78,1,101,6,2019-10-06,1,2019-11-10
90,up,عفروتو,Sogara,100,19,61,,,,
91,down,BigSam,Wasi,71,50,7,,,,
92,-,"Mohamed Ramadan, RedOne & Nouamane Belaiachi",Gaw El Banat,-,14,1,,,,
93,down,Amr Diab,Da Law Etsab,76,20,99,,,,
94,down,Don Toliver,XSCAPE,90,90,2,,,,
95,-,Shaima El Mghrby,مهرجان كده خلصت,-,87,2,,,,
96,down,Molotof,Denamet (feat. Marwan Pablo),69,41,38,,,,
97,down,Lil Nas X,MONTERO (Call Me By Your Name),95,2,29,3,2021-04-04,3,2021-04-04
98,-,The Weeknd,Die For You,-,19,1,,,,
99,down,Amr Diab,Maak Alby,83,31,80,,,,
100,down,Drake,Girls Want Girls (feat. Lil Baby),80,8,7,,,,
