Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,4,,,,
2,up,Marwan Pablo,Barbary,2,2,4,,,,
3,up,Ahmed Mekky & Wegz,Akwa Mix,3,1,5,,,,
4,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),4,1,6,,,,
5,up,Ahmed Saad,Aleky Eyoun,5,4,6,,,,
6,up,Ahmed Saad,Sayrena Ya Donia,6,3,6,,,,
7,up,Muslim - مُسلِم,Etnaset,7,1,22,,,,
8,up,Bahaa Sultan,Ta3ala Adalla3ak,8,1,13,,,,
9,up,Marwan Moussa,Aloomek,11,4,6,,,,
10,up,Tameem Youness,تراك الموسم,10,4,11,,,,
11,down,Wegz,Keify Keda (feat. Disco Misr),9,1,23,,,,
12,up,Shahyn,Siri,15,1,40,,,,
13,down,Muslim - مُسلِم,Mabahrbsh,12,12,3,,,,
14,down,Tamer Ashour,Tegy Ntrahn,13,4,13,,,,
15,up,Wegz,Afareet El Asphalt,17,1,36,,,,
16,down,Wegz,دورك جي,14,1,102,,,,
17,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),16,1,13,,,,
18,up,Abdel Basset Hamouda,Fi 7eta Tanya,19,14,8,,,,
19,down,Afroto,Far2 Khebra,18,2,22,,,,
20,up,Wegz,واحد وعشرين,21,6,108,,,,
21,down,Muslim,يا اصفر (feat. Abdel Basset Hamouda),20,19,4,,,,
22,up,Mohamed Hamaki,Law Hatsib,22,1,33,,,,
23,up,Afroto,Tege Goal,29,13,12,,,,
24,down,Wegz,سكرتي,23,17,99,,,,
25,down,Marwan Moussa,Tesla,24,1,56,,,,
26,down,Lege-Cy,Arafa,25,4,26,,,,
27,up,Wegz & LZHYMR,Asyad Elsoot,31,1,50,,,,
28,up,EL Waili,Ya Salam (Remix),45,13,5,,,,
29,up,Muhab,Dede (Freestyle),40,16,5,,,,
30,down,Cairokee,Samurai,28,8,39,,,,
31,up,Ali Loka,Ahkelak,95,25,2,,,,
32,up,Tamer Ashour,Khaleny Fe Hodnak,37,7,10,,,,
33,up,Hassan Shakosh,Salka (feat. Wegz),35,1,69,,,,
34,down,Muslim - مُسلِم,Mesh Nadman,27,13,13,,,,
35,down,"Imagine Dragons, JID & League of Legends",Enemy,30,11,19,,,,
36,up,Wegz,اللقطة,56,22,97,,,,
37,up,Afroto,Msh Bel 7ozoz,39,1,45,,,,
38,down,Marwan Pablo,Ghaba,36,2,52,,,,
39,down,Glass Animals,Heat Waves,32,20,30,75,2021-02-28,71,2021-03-07
40,down,Marwan Moussa,Kol Shay Mizyan,26,26,4,,,,
41,down,Marwan Pablo,Ctrl,33,1,52,,,,
42,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],38,1,28,,,,
43,up,Dave,Starlight,54,31,3,,,,
44,down,Lege-Cy,Betadeen,41,33,12,,,,
45,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,49,9,36,,,,
46,-,Double Zuksh,Forsa (feat. Marwan Moussa & Eldab3),-,26,2,,,,
47,down,Wegz,كان نفسي,43,43,26,,,,
48,up,Marwan Moussa,البوصلة ضاعت,48,12,73,,,,
49,up,The Weeknd,Save Your Tears,58,7,64,80,2020-03-22,1,2021-03-21
50,down,Lege-Cy,مفيش مانع,47,32,16,,,,
51,up,Tiësto & Ava Max,The Motto,53,50,5,,,,
52,down,Muslim - مُسلِم,Abl Mawsalek,46,42,20,,,,
53,down,Wegz,El-Ghasala,50,1,86,,,,
54,down,Elley Duhé,MIDDLE OF THE NIGHT,51,33,11,,,,
55,up,Adele,Easy On Me,60,1,24,,,,
56,up,Marwan Moussa,شيراتون,59,1,96,,,,
57,up,E Evil,Ya Wa3dy,61,36,7,,,,
58,up,The Weeknd,Blinding Lights,67,2,121,94,2019-12-01,1,2020-03-01
59,down,Tamer Ashour,Kan Mawdo3,57,5,10,,,,
60,down,Muslim,صنع في مصر (عشان انا حته تقيله ف البلد),52,24,14,,,,
61,-,Marwan Moussa,Adriana Lima,-,19,1,,,,
62,down,Ahmed Kamel,3La 3Eny,55,3,32,,,,
63,up,Afroto,Ala Ba'ady (feat. Marwan Moussa),68,41,52,,,,
64,up,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),65,1,37,,,,
65,down,Ahmed Saad,Banady 3Alek,44,43,4,,,,
66,up,The Weeknd,Die For You,78,19,13,,,,
67,up,Wegz,Hustla,72,1,61,,,,
68,down,Ahmed Kamel,Le3btek,63,9,8,,,,
69,up,Ramy Sabry,M3a Nafsi,71,34,5,,,,
70,up,Mohamed Hamaki & Tooma,Agaby,75,27,5,,,,
71,up,Mahmoud El Esseily,Mesaykeb,99,71,2,,,,
72,up,عفروتو,Sogara,84,19,81,,,,
73,up,حمو الطيخا,Talqate Rashaqa,76,39,13,,,,
74,up,Amr Diab,Tamly Maak,87,20,22,,,,
75,up,Marwan Pablo,Sindbad,94,20,30,,,,
76,-,Sintaxmusic & Wegz,Elbakht (Remix),-,76,1,,,,
77,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",79,51,4,,,,
78,down,The Weeknd,Less Than Zero,70,2,12,,,,
79,down,The Kid LAROI & Justin Bieber,Stay,64,6,38,,,,
80,up,El Joker,Rakam 1 Da Mesh Enta,85,1,35,,,,
81,down,Tamer Ashour,El Fatra Di,69,17,10,,,,
82,down,Mahmoud El Esseily,Fe Makan Ma,34,34,3,,,,
83,down,Ahmed Kamel,Talabat W Elnaghnagha - Law Talabet,73,20,14,,,,
84,-,Lucky Daye,Over,-,71,1,,,,
85,down,Molotof,Denamet (feat. Marwan Pablo),74,41,45,,,,
86,down,Bahaa Sultan,Layali Taweela,77,10,13,,,,
87,down,Marwan Moussa,Malyan,42,22,4,,,,
88,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),80,71,6,,,,
89,-,Abyusif,Tag,-,42,1,,,,
90,up,Jaymes Young,Infinity,100,27,15,,,,
91,up,Shahyn,Ma 3Alena,98,21,29,,,,
92,-,Shehab,بوغاتي,-,74,1,,,,
93,down,Marwan Moussa,Bako Mogana7,66,52,4,,,,
94,down,Marwan Moussa,Kteer,62,36,4,,,,
95,down,Double Zuksh,Enta Habibi Yala,91,51,13,,,,
96,-,3enba,الباشا,-,50,1,,,,
97,down,Mohamed Hamaki,Zayaha Meen,82,4,34,,,,
98,-,Double Zuksh,El 3Aw (feat. 3enba & Abo El Anwar),-,2,38,,,,
99,-,Essam Saasa,وسط دموع وجراح,-,59,7,,,,
100,-,Hamza Namira,Fady Shewaya,-,1,52,,,,
