Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marwan Moussa,7Ob Khena2,1,1,4,,,,
2,up,Cairokee,Basrah w Atooh,2,1,54,,,,
3,up,Muhab,YAZMEELY,5,1,9,,,,
4,down,Hamza Namira,Reyah El Hayah,3,1,9,,,,
5,down,Ahmed Saad,Ya Layaly (feat. Ruby),4,2,11,,,,
6,up,Doja Cat,Paint The Town Red,7,6,7,,,,
7,up,Kenya Grace,Strangers,10,7,4,,,,
8,up,Cairokee,James Dean,13,1,54,,,,
9,down,Wegz,El Bakht,8,1,83,,,,
10,down,Ahmed Saad,اختياراتي (من فيلم مستر إكس),9,1,15,,,,
11,up,ريفو شو,الوقت فات (من مسلسل ريفو),11,1,12,,,,
12,up,Cairokee,Ana Negm,14,8,54,,,,
13,up,Cairokee,Samurai,18,8,118,,,,
14,up,Travis Scott,I KNOW ?,15,3,10,,,,
15,up,عصام صاصا & محمود الليثى,شايفك متابع عصام صاصا و محمود الليثي ( سيبك اللي خلع ),93,5,2,,,,
16,up,Travis Scott,MY EYES,19,7,10,,,,
17,up,Malika,Mekhasmak,17,2,15,,,,
18,up,Amir Eid,Wahshteeny,23,6,13,,,,
19,down,Reda El Bahrawy & مسلم,Lafena El Donya,16,13,14,,,,
20,up,Travis Scott,MELTDOWN,20,1,10,,,,
21,up,ريفو شو,علي باب السيما (من مسلسل ريفو),26,12,14,,,,
22,up,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),27,5,54,,,,
23,down,Travis Scott,FE!N,22,2,10,,,,
24,down,EL Waili & Samar Tarik,3atma,12,4,6,,,,
25,up,ريفو شو,حكمة الايام (من مسلسل ريفو),29,19,12,,,,
26,up,Karim Osama & EL Waili,Nazlet Seman,32,1,29,,,,
27,down,Travis Scott,TELEKINESIS,24,6,10,,,,
28,down,Wegz,"7Elwa Menak (From The Film ""VOY!VOY!VOY!"")",21,21,3,,,,
29,down,Marwan Moussa,Volt 3Aly,28,20,4,,,,
30,down,Drake,Slime You Out (feat. SZA),6,6,3,,,,
31,up,Cairokee,Roma,31,6,54,,,,
32,up,Tom Odell,Another Love,41,11,56,,,,
33,up,Tate McRae,greedy,57,9,2,,,,
34,down,Dave & Central Cee,Sprinter,30,5,18,,,,
35,up,Wegz,El Dunya Eh,35,2,14,,,,
36,down,Gunna,fukumean,25,10,15,,,,
37,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,33,3,16,,,,
38,up,Marwan Pablo,Lelly Yah,49,1,29,,,,
39,up,Sherine,Kalam Eneih,76,3,2,,,,
40,down,عصام صاصا,Nos Syto Mny(Ehna Sohab Bladna),38,11,15,,,,
41,down,Amir Eid,Metkatef,34,4,13,,,,
42,down,The Weeknd,Save Your Tears,37,7,140,80,2020-03-22,1,2021-03-21
43,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),39,5,44,,,,
44,down,Hassan El Shafei,Mesh Shayfenhom ( Coke Studio Egypt 2023 ) [feat. Bosy & Double Zuksh],42,10,7,,,,
45,up,Marwan Moussa,Aloomek,48,4,85,,,,
46,down,Amir Eid,Tayer,40,10,13,,,,
47,down,Cairokee,Matwhashneesh,44,3,54,,,,
48,down,عصام صاصا,مسا مني ليكوا,47,6,38,,,,
49,down,The Weeknd,After Hours,43,8,89,37,2020-02-23,22,2020-03-01
50,up,Amr Diab,Tamly Maak,51,20,84,,,,
51,up,Olivia Rodrigo,vampire,62,25,12,,,,
52,up,Ramy Sabry,Ymken Kher,52,4,40,,,,
53,down,"The Weeknd, Playboi Carti & Madonna",Popular,50,10,18,,,,
54,up,The Weeknd,Call Out My Name,58,27,68,,,,
55,down,Rema & Selena Gomez,Calm Down,54,2,58,,,,
56,down,Travis Scott,THANK GOD,55,5,10,,,,
57,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',61,1,44,,,,
58,up,Ahmed Saad,El Youm El Helw Dah,74,4,64,,,,
59,up,Muslim - مُسلِم,Etnaset,63,1,101,,,,
60,up,Wegz,Afareet El Asphalt,72,1,113,,,,
61,down,Marwan Moussa,Dkhool\\Khroog,36,12,4,,,,
62,down,Double Zuksh,Salat El Zein,60,2,23,,,,
63,down,Marwan Moussa,Ro7 3Alatol,45,23,4,,,,
64,up,SZA,Kill Bill,67,4,38,,,,
65,down,The Weeknd,Starboy (feat. Daft Punk),59,32,34,,,,
66,-,Muhab,Sawwah,-,8,1,,,,
67,down,Samar Tarik,Lw (feat. EL Waili),64,1,27,,,,
68,up,Cairokee,Tarantino (feat. Marwan Pablo),69,2,44,,,,
69,up,Wegz,دورك جي,70,1,180,,,,
70,up,ZIAD ZAZA,سمع اخينا,90,58,4,,,,
71,up,Wegz,واحد وعشرين,95,6,181,,,,
72,up,Marwan Moussa,البوصلة ضاعت,77,12,144,,,,
73,-,Lege-Cy,Ta2reban,-,58,1,,,,
74,up,Lana Del Rey,Summertime Sadness,92,61,19,,,,
75,up,Cigarettes After Sex,Apocalypse,84,32,56,,,,
76,down,Muslim - مُسلِم,Aleb Fel Dafater,68,3,41,,,,
77,-,Ramy Gamal,هيبدأ يتكلم,-,77,1,,,,
78,down,Peggy Gou,(It Goes Like) Nanana (Edit),65,2,16,,,,
79,down,Afroto,Ta Ta Ta,53,53,3,,,,
80,-,Marwan Pablo,Barbary,-,2,74,,,,
81,up,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),98,60,18,,,,
82,down,The Weeknd,Blinding Lights,80,2,193,94,2019-12-01,1,2020-03-01
83,up,The Weeknd,Die For You,83,19,87,,,,
84,up,"Metro Boomin, Travis Scott & Young Thug",Trance,96,12,42,,,,
85,up,Muhab,Amar,94,8,22,,,,
86,down,Wegz & Ash,Amira,73,1,58,,,,
87,down,Travis Scott,TIL FURTHER NOTICE,71,17,10,,,,
88,-,Bahaa Sultan,Ta3ala Adalla3ak,-,1,88,,,,
89,down,Hamza Namira,Raye2,81,20,11,,,,
90,down,Adele,Set Fire to the Rain,75,31,37,,,,
91,down,Tory Lanez,The Color Violet,86,30,51,,,,
92,-,Amr Diab,Amarain,-,39,21,,,,
93,down,Mohamed Hamaki,Lamoon Ne3na3,46,35,11,,,,
94,down,Unknown,What Was I Made For?,66,34,12,,,,
95,up,Cairokee,Dinosaur,97,61,14,,,,
96,down,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),89,2,39,,,,
97,down,Marwan Moussa,شيراتون,87,1,159,,,,
98,down,Marwan Moussa,Kalam Manteqy,56,35,4,,,,
99,-,Amr Diab,Tekdar Tetkalem,-,42,27,,,,
100,-,Tameem Youness,حزن آلي عالي,-,35,1,,,,
