Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hassan Shakosh,Salka (feat. Wegz),1,1,5,,,,
2,up,Double Zuksh,Fokak (feat. 3enba),2,2,4,,,,
3,up,Amr Diab,El Gaw Gameel,5,3,5,,,,
4,down,Wegz,Hustla,3,1,6,,,,
5,down,Adham Nabulsi,Han AlAn,4,3,6,,,,
6,up,Amr Diab,Amaken El Sahar,6,1,15,,,,
7,up,Wegz,دورك جي,9,1,42,,,,
8,up,Hussain Al Jassmi,Bel Bont El3areedh,8,1,20,87,2020-08-30,65,2020-09-20
9,down,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),7,2,19,,,,
10,up,Marwan Moussa,شيراتون,17,1,32,,,,
11,up,Double Zuksh,Tayarat (feat. 3enba),11,11,15,,,,
12,up,The Weeknd,Blinding Lights,14,2,58,94,2019-12-01,1,2020-03-01
13,up,Wegz,El-Ghasala,15,1,22,,,,
14,-,Hamza Namira,Fady Shewaya,-,1,1,,,,
15,up,Hamza Namira,El Waqaa El Akheera,44,4,2,,,,
16,down,Saad Lamjarred,عدى الكلام,12,2,24,,,,
17,down,Ahmed Moza,اندال اندال,16,16,4,,,,
18,down,Billie Eilish,Therefore I Am,10,2,8,97,2020-11-15,4,2020-11-22
19,up,Amr Diab,Zay Manty,20,2,46,,,,
20,up,Wegz,سكرتي,23,17,35,,,,
21,down,عمر كمال & حسن شاكوش,Lghbtita,19,5,18,,,,
22,down,Wegz,واحد وعشرين,13,6,44,,,,
23,up,Tones and I,Dance Monkey,24,1,61,6,2019-10-06,1,2019-11-10
24,up,Hamza Namira,Mawloud Sanat 80,26,9,3,,,,
25,down,Amr Diab,Ahe Ahe (Εσύ εσύ) [feat. Eirini Papadopoulou],21,21,6,,,,
26,up,Marwan Pablo,Sindbad,37,14,32,,,,
27,up,Sia,Snowman,33,27,3,57,2020-12-20,11,2020-12-27
28,down,Ariana Grande,positions,22,7,11,77,2020-10-25,1,2020-11-01
29,down,Wegz,اللقطة,25,22,42,,,,
30,up,Mohamed Ramadan & GIMS,Ya Habibi,30,2,17,,,,
31,down,Wegz,Manhos,28,7,17,,,,
32,down,احمد موزة,مهرجان اندال اندال (feat. 7l2olo) [Radio Mix],27,27,3,,,,
33,up,Marwan Pablo,Free,43,13,8,,,,
34,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,11,27,74,2020-07-05,5,2020-07-12
35,down,حوده بندق & Mahmoud Motamed,مهرجان سور الجدعان,29,24,10,,,,
36,down,Ramy Sabry,Hayaty Msh Tamam,31,10,44,,,,
37,up,Sharmoofers,Hazina,80,29,2,,,,
38,down,Billie Eilish,everything i wanted,35,2,60,53,2019-11-17,3,2019-11-24
39,up,Topic,Breaking Me (feat. A7S),47,15,31,94,2020-03-01,8,2020-08-16
40,up,SAINt JHN,Roses (Imanbek Remix),46,2,43,97,2020-01-12,7,2020-05-10
41,down,Hassan Shakosh,Baskotaya M2armesha (feat. Hamada Magdy),36,24,10,,,,
42,down,Amr Diab,Makanak Fe Alby,39,2,46,,,,
43,up,Amr Diab,Da Law Etsab,48,20,61,,,,
44,up,Afroto,Ala Ba'ady (feat. Marwan Moussa),81,41,2,,,,
45,down,Taylor Swift,willow,18,5,4,73,2020-12-13,2,2020-12-20
46,up,CJ,Whoopty,58,25,5,51,2020-11-22,8,2021-01-24
47,up,Amr Diab,Maak Alby,49,31,52,,,,
48,up,Molotof,Denamet (feat. Marwan Pablo),57,41,19,,,,
49,down,Lewis Capaldi,Someone You Loved,38,13,49,4,2019-10-06,4,2019-10-06
50,up,Travis Scott,HIGHEST IN THE ROOM,50,4,61,35,2019-10-06,2,2019-10-13
51,down,Amr Diab,Hayeish Yeftekerni,42,1,46,,,,
52,up,عفروتو,Sogara,56,19,28,,,,
53,up,Masked Wolf,Astronaut In the Ocean,79,40,2,,,,
54,down,Miley Cyrus,Track Four,34,6,7,13,2020-11-29,13,2020-11-29
55,-,Hamza Namira,Setta Sabahan,-,18,1,,,,
56,down,Billie Eilish & Khalid,lovely,51,33,61,62,2020-02-02,62,2020-02-02
57,-,Marwan Moussa,Bella,-,6,1,,,,
58,down,Abo el Anwar,Ghalba,52,14,28,,,,
59,down,Amr Diab,A'alk Nedem,45,15,61,,,,
60,-,Marwan Moussa,Vip,-,13,1,,,,
61,-,Marwan Moussa,Tesla,-,1,1,,,,
62,-,Marwan Moussa,1/4 Qarn (feat. R3),-,25,1,,,,
63,-,Marwan Moussa,Drogba,-,9,1,,,,
64,-,Marwan Moussa,Ra2s Mal,-,33,1,,,,
65,down,Amir Eid,Donia Gedida (feat. Mahmoud El Esseily),41,41,3,,,,
66,down,James Arthur,Train Wreck,62,48,10,,,,
67,down,Ariana Grande,34+35,54,24,10,64,2020-11-01,7,2020-12-13
68,up,Hamza Namira,Esta3izo,71,36,2,,,,
69,up,Cardi B,WAP (feat. Megan Thee Stallion),72,6,22,80,2020-08-09,1,2020-08-16
70,-,Marwan Moussa,Dasani,-,15,1,,,,
71,-,Marwan Moussa,Gang,-,31,1,,,,
72,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),85,10,36,79,2020-04-19,1,2020-07-05
73,-,Marwan Moussa,Shahr 5,-,42,1,,,,
74,-,3enba,Ghasheem,-,56,1,,,,
75,-,Marwan Moussa,Cdg (feat. Randarofficial),-,27,1,,,,
76,down,Shawn Mendes,Monster,59,12,7,92,2020-11-22,4,2020-11-29
77,-,Marwan Moussa,Rio (feat. Stormy),-,58,1,,,,
78,-,Marwan Moussa,Shokran,-,35,1,,,,
79,down,Tate McRae,you broke me first,55,24,21,81,2020-08-23,15,2020-11-15
80,down,Wegz,اي تي ام,70,46,25,,,,
81,down,Dua Lipa,Levitating (feat. DaBaby),60,11,14,93,2020-10-25,3,2021-05-16
82,down,Wegz,علي راحتي,68,60,26,,,,
83,-,Wegz,باظت,-,35,40,,,,
84,-,Justin Bieber,Anyone,-,55,1,5,2021-01-10,5,2021-01-10
85,down,Amr Diab,Odam Merayetha,65,2,61,,,,
86,down,Billie Eilish,bad guy,61,11,61,5,2019-10-06,5,2019-10-06
87,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),87,15,20,61,2020-08-23,8,2020-10-04
88,down,Fousheé,Deep End,82,58,7,,,,
89,-,Marwan Moussa,Sheraton,-,49,1,,,,
90,down,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),83,2,49,,,,
91,down,Eminem,Gnat,40,40,3,53,2020-12-27,53,2020-12-27
92,down,Abo El Anwar,Vienna (feat. Abyusif & Desso),76,48,9,,,,
93,-,Marwan Moussa,البوصلة ضاعت,-,12,25,,,,
94,down,Maroon 5,Memories,66,3,61,36,2019-10-06,2,2019-11-17
95,-,Ed Sheeran,Afterglow,-,95,1,18,2021-01-03,18,2021-01-03
96,down,Amr Diab,Helwa El Bedayat,63,6,46,,,,
97,down,24kGoldn,Mood (feat. iann dior),74,24,19,33,2020-08-23,1,2020-10-11
98,-,Roddy Ricch,The Box,-,3,34,91,2019-12-08,2,2020-02-16
99,down,Wegz,علي بابا,98,41,44,,,,
100,down,Justin Bieber & benny blanco,Lonely,53,12,12,6,2020-10-25,6,2020-10-25
